Name,Authors,Price,Category,Pages
"Girls Like Us (Audiobook)","By Gail Giles",43,"Audiobook Mature Young Adult12",
"Symphony for the City of the Dead: Dmitri Shostakovich and the Siege of Leningrad (Audiobook)","By M. T. Anderson",20,"Audiobook Mature Young Adult12",
"Kate in Waiting (Audiobook)","By Becky Albertalli",30,"Audiobook Mature Young Adult12",
"Concrete Rose (Audiobook)","By Angie Thomas",30,"Audiobook Mature Young Adult12",
"A Curse of Roses (Audiobook)","By Diana Pinguicha",30,"Audiobook Mature Young Adult12",
"Every Body Looking (Audiobook)","By Candice Iloh",30,"Audiobook Mature Young Adult12",
"Grown (Audiobook)","By Tiffany D. Jackson",30,"Audiobook Mature Young Adult12",
"Again Again (Audiobook)","By E. Lockhart",30,"Audiobook Mature Young Adult12",
"With the Fire on High (Audiobook)","By Elizabeth Acevedo",25,"Audiobook Mature Young Adult12",
"XL (Audiobook)","By Scott Brown",30,"Audiobook Mature Young Adult12",
"Two Can Keep a Secret (Audiobook)","By Karen M. McManus",30,"Audiobook Mature Young Adult12",
"On the Come Up (Audiobook)","By Angie Thomas",25,"Audiobook Mature Young Adult12",
"Field Guide to the North American Teenager (Audiobook)","By Ben Philippe",25,"Audiobook Mature Young Adult12",
"Shout (Audiobook)","By Laurie Halse Anderson",20,"Audiobook Mature Young Adult12",
"Pride (Audiobook)","By Ibi Zoboi",20,"Audiobook Mature Young Adult12",
"We'll Fly Away (Audiobook)","By Bryan Bliss",25,"Audiobook Mature Young Adult12",
"Dread Nation (Audiobook)","By Justina Ireland",25,"Audiobook Mature Young Adult12",
"Tradition (Audiobook)","By Brendan Kiely",25,"Audiobook Mature Young Adult12",
"All My Rage: A Novel (Audiobook)","By Sabaa Tahir",33,"Audiobook Mature Young Adult12",
"Lulu and Milagro's Search for Clarity (Audiobook)","By Angela Velez",33,"Audiobook Mature Young Adult12",
"The Upper World (Audiobook)","By Femi Fadugba",33,"Audiobook Mature Young Adult12",
"Jade Fire Gold (Audiobook)","By June C. Tan",33,"Audiobook Mature Young Adult12",
"The Taking of Jake Livingston (Audiobook)","By Ryan Douglass",30,"Audiobook Mature Young Adult12",
"The Passing Playbook (Audiobook)","By Isaac Fitzsimons",33,"Audiobook Mature Young Adult12",
"Instructions for Dancing (Audiobook)","By Nicola Yoon",30,"Audiobook Mature Young Adult12",
"Not My Problem (Audiobook)","By Ciara Smyth",33,"Audiobook Mature Young Adult12",
"Last Chance Books (Audiobook)","By Kelsy Rodkey",30,"Audiobook Mature Young Adult12",
"Teen Killers Club (Audiobook)","By Lily Sparks",30,"Audiobook Mature Young Adult12",
"The Voting Booth (Audiobook)","By Brandy Colbert",30,"Audiobook Mature Young Adult12",
"Punching the Air (Audiobook)","By Ibi Zoboi,Yusef Salaam",30,"Audiobook Mature Young Adult12",
"Felix Ever After (Audiobook)","By Kacen Callender",30,"Audiobook Mature Young Adult12",
"Burn (Audiobook)","By Patrick Ness",30,"Audiobook Mature Young Adult12",
"Kent State (Audiobook)","By Deborah Wiles",30,"Audiobook Mature Young Adult12",
"145th Street: Short Stories (Audiobook)","By Walter Dean Myers",30,"Audiobook Mature Young Adult12",
"Clap When You Land (Audiobook)","By Elizabeth Acevedo",30,"Audiobook Mature Young Adult12",
"The Vinyl Underground (Audiobook)","By Rob Rufus",30,"Audiobook Mature Young Adult12",
"The Fountains of Silence (Audiobook)","By Ruta Sepetys",30,"Audiobook Mature Young Adult12",
"Thirteen Doorways, Wolves Behind Them All (Audiobook)","By Laura Ruby",25,"Audiobook Mature Young Adult12",
"Frankly in Love (Audiobook)","By David Yoon",30,"Audiobook Mature Young Adult12",
"This Time Will Be Different (Audiobook)","By Misa Sugiura",25,"Audiobook Mature Young Adult12",
"Patron Saints of Nothing (Audiobook)","By Randy Ribay",30,"Audiobook Mature Young Adult12",
"They Went Left (Audiobook)","By Monica Hesse",30,"Audiobook Mature Young Adult12",
"Love Is the Drug (Audiobook)",,20,"Audiobook Mature Young Adult12",
"The Chosen One (Audiobook): A First-Generation Ivy League Odyssey","By Echo Brown",33,"Audiobook Mature Young Adult12",
