Name,Authors,Price,Category,Pages
"The Bold, Brave Bunny","By Beth Ferry",10.75,"Kindergarten Plus",32
"Mapping Sam","By Joyce Hesselberth",6.5,"Kindergarten Plus",40
"Little Bat in Night School","Written and illustrated by Brian Lies",16.3,"Kindergarten Plus",32
"Dragon Was Terrible","By Kelly DiPucchio",15.8,"Kindergarten Plus",40
"The Fun Book of Scary Stuff","By Emily Jenkins",12,"Kindergarten Plus",32
"The Unbudgeable Curmudgeon","By Matthew Burgess",9.5,"Kindergarten Plus",32
"Dylan the Villain","Written and illustrated by K. G. Campbell",7.5,"Kindergarten Plus",32
"Please Don't Eat Me","Written and illustrated by Liz Climo",10.75,"Kindergarten Plus",40
"A Big Bed for Little Snow","Written and illustrated by Grace Lin",9,"Kindergarten Plus",40
"The Little Red Cat Who Ran Away and Learned His ABC's (the Hard Way)","Written and illustrated by Patrick McDonnell",12.75,"Kindergarten Plus",48
"One Minute till Bedtime: 60-Second Poems to Send You off to Sleep","By Kenn Nesbitt",12.75,"Kindergarten Plus",176
"Thunder Boy Jr.","By Sherman Alexie",12,"Kindergarten Plus",40
"Horrible Bear!","By Ame Dyckman",12,"Kindergarten Plus",40
"If You Ever Want to Bring an Alligator to School, Don’t!","Written and illustrated by Elise Parsley",9,"Kindergarten Plus",40
"Hot Dog","Written and illustrated by Doug Salati",19.72,"Kindergarten Plus",40
"Monet's Cat","By Lily Murray",16.3,"Kindergarten Plus",32
"Wonder Walkers","Written and illustrated by Micha Archer",16.3,"Kindergarten Plus",32
"Carpenter's Helper","By Sybil Rosen",16.3,"Kindergarten Plus",40
"Mustache Duckstache","By Amy Young",16.3,"Kindergarten Plus",32
"Hank’s Big Day: The Story of a Bug","By Evan Kuhlman",12,"Kindergarten Plus",40
"Douglas, You Need Glasses!","Written and illustrated by Ged Adamson",15.5,"Kindergarten Plus",40
"A Piglet Named Mercy","By Kate DiCamillo",11.5,"Kindergarten Plus",32
"I Want To Be In A Scary Story","By Sean Taylor",6,"Kindergarten Plus",32
"Owl Bat Bat Owl","Written and illustrated by Marie-Louise Fitzpatrick",12.75,"Kindergarten Plus",32
"Ragweed’s Farm Dog Handbook","Written and illustrated by Anne Vittur Kennedy",6.75,"Kindergarten Plus",32
"Vanilla Ice Cream","Written and illustrated by Bob Graham",5,"Kindergarten Plus",40
"Dessert Island","Written and illustrated by Ben Zhu",16.3,"Kindergarten Plus",40
"The Old Truck","Written and illustrated by Jerome Pumphrey,Jarrett Pumphrey",10.75,"Kindergarten Plus",48
"Ultrabot's First Playdate","By Josh Schneider",6,"Kindergarten Plus",32
"Sam, the Most Scaredy-cat Kid in the Whole World: A Leonardo, the Terrible Monster Companion","Written and illustrated by Mo Willems",12.75,"Kindergarten Plus",48
"If You Come to Earth","Written and illustrated by Sophie Blackall",14,"Kindergarten Plus",80
"Who What Where?","Written and illustrated by Olivier Tallec",15.8,"Kindergarten Plus",32
"They All Saw a Cat","Written and illustrated by Brendan Wenzel",15.8,"Kindergarten Plus",44
"We Forgot Brock!","By Carter Goodrich",9,"Kindergarten Plus",48
"The Farmer and the Clown","By Marla Frazee",5,"Kindergarten Plus",32
"Mister Bud Wears the Cone","Written and illustrated by Carter Goodrich",5,"Kindergarten Plus",48
"Rodeo Red","By Maripat Perkins",6.75,"Kindergarten Plus",32
"The Lion and the Bird","Written and illustrated by Marianne Dubuc",5,"Kindergarten Plus",64
"Aalfred and Aalbert","By Morag Hood",9,"Kindergarten Plus",32
Accident!,"Written and illustrated by Andrea Tsurumi",5,"Kindergarten Plus",48
"Ten Kisses for Sophie!","Written and illustrated by Rosemary Wells",7.5,"Kindergarten Plus",32
"Chester van Chime Who Forgot How to Rhyme","By Avery Monsen",16.3,"Kindergarten Plus",40
"How to Give Your Cat a Bath","By Nicola Winstanley",6,"Kindergarten Plus",40
"Three Bears in a Boat","Written and illustrated by David Soman",5,"Kindergarten Plus",40
Triceratopposite,"By Bridget Heos",16.3,"Kindergarten Plus",40
"Do Not Lick this Book","By Idan Ben-Barak",15.8,"Kindergarten Plus",40
"I Want That Nut!","Written and illustrated by Madeline Valentine",12.75,"Kindergarten Plus",40
"Charlotte and the Rock","By Stephen W. Martin",12.75,"Kindergarten Plus",32
Because,"By Mo Willems",16.3,"Kindergarten Plus",40
"Alphabet School","By Stephen T. Johnson",9,"Kindergarten Plus",32
Blizzard,"Written and illustrated by John Rocco",9,"Kindergarten Plus",40
Mina,"Written and illustrated by Matthew Forsythe",16.3,"Kindergarten Plus",68
"Paper Mice","By Megan Wagner Lloyd",6,"Kindergarten Plus",40
"Lawrence in the Fall","By Matthew Farina",6,"Kindergarten Plus",48
"Teddy's Favorite Toy","By Christian Trimmer",5,"Kindergarten Plus",40
"Dakota Crumb: Tiny Treasure Hunter","By Jamie Michalak",16.3,"Kindergarten Plus",32
"If Winter Comes, Tell It I'm Not Here","Written and illustrated by Simona Ciraolo",14,"Kindergarten Plus",32
Spacebot,"Written and illustrated by Mike Twohy",10.75,"Kindergarten Plus",48
Fly,"By Mark Teague",9,"Kindergarten Plus",40
"Spot & Dot","Written and illustrated by Henry Cole",6,"Kindergarten Plus",32
Truman,"By Jean Reidy",6,"Kindergarten Plus",48
"I Do Not Like Books Anymore!","Written and illustrated by Daisy Hirst",6.5,"Kindergarten Plus",40
"Big Cat, Little Cat","Written and illustrated by Elisha Cooper",12.75,"Kindergarten Plus",40
"Laundry Day","Written and illustrated by Jessixa Bagley",12.75,"Kindergarten Plus",40
"Billions of Bricks","Written and illustrated by Kurt Cyrus",12.75,"Kindergarten Plus",32
"Croc & Turtle","Written and illustrated by Mike Wohnoutka",9.5,"Kindergarten Plus",40
"The Lucky Leaf: Pine & Boof","Written and illustrated by Ross Burach",12.75,"Kindergarten Plus",40
"Little i","Written and illustrated by Michael Hall",12.75,"Kindergarten Plus",48
"Oops, Pounce, Quick, Run!: An Alphabet Caper","Written and illustrated by Mike Twohy",12,"Kindergarten Plus",32
"Red: A Crayon’s Story","Written and illustrated by Michael Hall",9,"Kindergarten Plus",40
"Lion, Lion","By Miriam Busch",5,"Kindergarten Plus",32
"Amos McGee Misses the Bus","By Philip C. Stead",16.3,"Kindergarten Plus",48
"The Dog Walk","Written and illustrated by Sven Nordqvist",16.3,"Kindergarten Plus",32
"Good Night Sleep Tight","Written and illustrated by Kristina Andres",5,"Kindergarten Plus",64
"The Potato King","Written and illustrated by Christoph Niemann",6.75,"Kindergarten Plus",32
"And What If I Won’t?","By Maureen Fergus",6.75,"Kindergarten Plus",32
"Ship in a Bottle","Written and illustrated by Andrew Prahin",16.3,"Kindergarten Plus",32
"Find Fergus","Written and illustrated by Mike Boldt",16.3,"Kindergarten Plus",36
"Cat Dog Dog: The Story of a Blended Family","By Nelly Buchet",10.75,"Kindergarten Plus",40
"The Chicken Who Couldn't","Written and illustrated by Jan Thomas",14,"Kindergarten Plus",56
"Is That Wise, Pig?","Written and illustrated by Jan Thomas",14.8,"Kindergarten Plus",40
"The Monkey and the Bee","By C. P.  Bloom",5,"Kindergarten Plus",40
"In a Village by the Sea","By Muon Van",6.75,"Kindergarten Plus",32
"Old Rock (is not boring)","Written and illustrated by Deb Pilutti",10.75,"Kindergarten Plus",40
"I Want a Dog","Written and illustrated by Jon Agee",9,"Kindergarten Plus",40
"Stop That Yawn","By Caron Levis",6,"Kindergarten Plus",48
"Mouse and Hippo","Written and illustrated by Mike Twohy",12.75,"Kindergarten Plus",40
"Bring Me a Rock!","Written and illustrated by Daniel Miyares",15.8,"Kindergarten Plus",40
"Spot, the Cat","By Henry Cole",7.5,"Kindergarten Plus",32
Float,"By Daniel Miyares",12,"Kindergarten Plus",48
"The Boy and the Elephant","Written and illustrated by Freya Blackwood",19.72,"Kindergarten Plus",40
"My Grammie's House","By Lana Button",19.72,"Kindergarten Plus",40
"A Pinecone!","Written and illustrated by Helen Yoon",19.72,"Kindergarten Plus",32
"Cookie Time","Written and illustrated by Jessie Sima",19.72,"Kindergarten Plus",56
"The Strangest Fish","By Katherine Arden",19.72,"Kindergarten Plus",40
"A Stickler Christmas","Written and illustrated by Lane Smith",19.72,"Kindergarten Plus",40
"Dance Fast","Written and illustrated by AR Cribbins",19.72,"Kindergarten Plus",40
