Name,Authors,Price,Category,Pages
"School Trip","Written and illustrated by Jerry Craft",20.93,"Graphic Novels Middle Plus",256
"The Real Riley Mayes","Written and illustrated by Rachel Elliott",20.93,"Graphic Novels Middle Plus",224
"Club Kick Out!: Into the Ring","Written and illustrated by Stephanie Mided",20.93,"Graphic Novels Middle Plus",224
"Tegan and Sara: Junior High","By Tegan Quin and Sara Quin",20.93,"Graphic Novels Middle Plus",304
Crunch,"Written and illustrated by Kayla Miller",20.93,"Graphic Novels Middle Plus",224
"Lo and Behold","By Wendy Mass",20.93,"Graphic Novels Middle Plus",224
"Parachute Kids",,20.93,"Graphic Novels Middle Plus",288
Operatic,"By Kyo Maclear",6,"Graphic Novels Middle Plus",152
"Dear Rosie","Written and illustrated by Meghan Boehman,Rachael Briner",20.93,"Graphic Novels Middle Plus",208
"A First Time for Everything","Written and illustrated by Dan Santat",20.93,"Graphic Novels Middle Plus",320
"Punch Up! Vol. 1","Written and illustrated by Zachary Sterling",20.93,"Graphic Novels Middle Plus",146
"Agents of S.L.A.M.","By Dave Scheidt",20.93,"Graphic Novels Middle Plus",160
Frizzy,"By Claribel A. Ortega",20.93,"Graphic Novels Middle Plus",224
"A Day in the Life of a Caveman, a Queen and Everything In Between: History as You've Never Seen It Before","By Mike Barfield,Jess Bradley",20.93,"Graphic Novels Middle Plus",128
"The Gnawer of Rocks","By Louise Flaherty",5,"Graphic Novels Middle Plus",56
"The Prisoner of Shiverstone","Written and illustrated by Linette Moore",20.93,"Graphic Novels Middle Plus",160
"Santiago!: Santiago Ramón y Cajal--Artist, Scientist...","Written and illustrated by Jay Hosler",20.93,"Graphic Novels Middle Plus",224
"Welcome to Feral","By Mark Fearing",20.93,"Graphic Novels Middle Plus",240
"Carlos Gomez Freestyles... Heavy on the Style","Written and illustrated by Chuck Gonzales",17.3,"Graphic Novels Middle Plus",192
"Misfit Mansion","Written and illustrated by Kay Davault",20.93,"Graphic Novels Middle Plus",304
"K Is in Trouble","Written and illustrated by Gary Clement",20.93,"Graphic Novels Middle Plus",224
Break,"Written and illustrated by Kayla Miller",20.93,"Graphic Novels Middle Plus",224
"Escape from Mr. Lemoncello's Library: The Graphic Novel","By Chris Grabenstein",20.93,"Graphic Novels Middle Plus",256
"Blue Stars: Mission One: The Vice Principal Problem","By Kekla Magoon,Cynthia Leitich Smith",20.93,"Graphic Novels Middle Plus",176
"Saving Sunshine","By Saadia Faruqi",20.93,"Graphic Novels Middle Plus",224
"The Circuit Graphic Novel: A Graphic Memoir","By Francisco Jiménez",20.93,"Graphic Novels Middle Plus",240
"Wires Crossed","By Beth Fantaskey",20.93,"Graphic Novels Middle Plus",240
"Next Stop: A Graphic Novel","Written and illustrated by Debbie Fong",20.93,"Graphic Novels Middle Plus",272
"Plain Jane and the Mermaid","Written and illustrated by Vera Brosgol",20.93,"Graphic Novels Middle Plus",368
"Unhappy Camper","By Lily LaMotte",20.93,"Graphic Novels Middle Plus",208
