Name,Authors,Price,Category,Pages
"Time for Kenny","Written and illustrated by Brian Pinkney",15.25,"Pre-Kindergarten Plus",40
"Good Night, Little Man","By Daniel Bernstrom",18.46,"Pre-Kindergarten Plus",40
"Simon and the Better Bone","Written and illustrated by Corey R. Tabor",18.46,"Pre-Kindergarten Plus",40
"Two Dogs","By Ian Falconer",18.46,"Pre-Kindergarten Plus",40
Meow,"Written and illustrated by Chris Raschka",18.46,"Pre-Kindergarten Plus",32
"Everybody in the Red Brick Building","By Anne Wynter",15.25,"Pre-Kindergarten Plus",32
"Original Cat, Copy Cat","Written and illustrated by Sarah Kurpiel",15.25,"Pre-Kindergarten Plus",40
"Summer Song","By Kevin Henkes",11.75,"Pre-Kindergarten Plus",40
Nesting,"Written and illustrated by Henry Cole",10.25,"Pre-Kindergarten Plus",40
"Winter is Here","By Kevin Henkes",14.8,"Pre-Kindergarten Plus",40
Puddle,"Written and illustrated by Hyewon Yum",9,"Pre-Kindergarten Plus",40
"The Whale in My Swimming Pool","Written and illustrated by Joyce Wan",9,"Pre-Kindergarten Plus",40
"If You Were a Dog","By Jamie A. Swenson",9,"Pre-Kindergarten Plus",40
"George in the Dark","Written and illustrated by Madeline Valentine",9,"Pre-Kindergarten Plus",40
"Color the Sky","By David Elliott",15.25,"Pre-Kindergarten Plus",40
"The Littlest Train","Written and illustrated by Chris Gall",12.75,"Pre-Kindergarten Plus",40
"Thank You and Good Night","By Patrick McDonnell",9,"Pre-Kindergarten Plus",40
"The Night World","By Mordicai Gerstein",14.25,"Pre-Kindergarten Plus",40
"If I Was a Horse","Written and illustrated by Sophie Blackall",18.46,"Pre-Kindergarten Plus",32
"Bear with Me","Written and illustrated by Kerascoët",18.46,"Pre-Kindergarten Plus",40
"Little Penguins","By Cynthia Rylant",14.8,"Pre-Kindergarten Plus",40
"Panda Pants","By Jacqueline Davies",12.75,"Pre-Kindergarten Plus",32
"Hilda and the Runaway Baby","Written and illustrated by Daisy Hirst",12.75,"Pre-Kindergarten Plus",32
"Goodnight Everyone","Written and illustrated by Chris Haughton",12.75,"Pre-Kindergarten Plus",32
"Don’t Call Me Choochie Pooh!","By Sean Taylor",14.8,"Pre-Kindergarten Plus",32
"How to Catch a Mouse","Written and illustrated by Philippa Leathers",9,"Pre-Kindergarten Plus",40
"Little Red Henry","By Linda Urban",5,"Pre-Kindergarten Plus",40
"Shh! We Have a Plan","Written and illustrated by Chris Haughton",15.99,"Pre-Kindergarten Plus",40
"Let's Do Everything and Nothing","Written and illustrated by Julia Kuo",15.25,"Pre-Kindergarten Plus",32
"Henry at Home","By Megan Maynor",15.25,"Pre-Kindergarten Plus",40
"Goodnight, Veggies","By Diana Murray",10.25,"Pre-Kindergarten Plus",32
"The Hike","Written and illustrated by Alison Farrell",8,"Pre-Kindergarten Plus",56
"I Know Numbers!","Written and illustrated by Taro Gomi",12.75,"Pre-Kindergarten Plus",36
"Bunny Slopes","By Claudia Rueda",14.8,"Pre-Kindergarten Plus",60
"Mix It Up!","By HervéTullet",15.99,"Pre-Kindergarten Plus",64
Flashlight,"By Lizi Boyd",16.99,"Pre-Kindergarten Plus",40
"Big Bug","Written and illustrated by Henry Cole",14,"Pre-Kindergarten Plus",32
"Five Flying Penguins","By Barbara Barbieri McGrath",8.5,"Pre-Kindergarten Plus",32
"What to Do with a Box","By Jane Yolen",14.8,"Pre-Kindergarten Plus",32
"Little One","Written and illustrated by Jo Weaver",9,"Pre-Kindergarten Plus",32
"One Fox","By Kate Read",8,"Pre-Kindergarten Plus",36
"Little Whale","Written and illustrated by Jo Weaver",5,"Pre-Kindergarten Plus",32
"Where Have You Been, Little Cat?","Written and illustrated by Richard Jones",18.46,"Pre-Kindergarten Plus",32
"My Bed: Enchanting Ways to Fall Asleep Around the World","By Rebecca Bond",13.65,"Pre-Kindergarten Plus",40
Round,"By Joyce Sidman",5,"Pre-Kindergarten Plus",32
"Every Day Birds","By Amy Ludwig VanDerwater",9,"Pre-Kindergarten Plus",32
"No No, Baby!","Written and illustrated by Anne Hunter",18.46,"Pre-Kindergarten Plus",40
"Baby Squeaks","Written and illustrated by Anne Hunter",18.46,"Pre-Kindergarten Plus",40
"The Secret Fawn","By Kallie George",15.25,"Pre-Kindergarten Plus",40
"Where's Baby?","Written and illustrated by Anne Hunter",10.25,"Pre-Kindergarten Plus",40
"Butterfly Park","Written and illustrated by Elly MacKay",9,"Pre-Kindergarten Plus",40
"The Moon Is Going to Addy’s House","By Ida Pearle",6.75,"Pre-Kindergarten Plus",32
"Hello, Arnie!: An Arnie the Doughnut Story","Written and illustrated by Laurie Keller",13.65,"Pre-Kindergarten Plus",40
"The Happiest Tree: A Story About Growing Up","Written and illustrated by Hyeon-Ju Lee",5,"Pre-Kindergarten Plus",32
"Motor Goose: Rhymes That Go!","By Rebecca Colby",12.75,"Pre-Kindergarten Plus",32
"That’s Not Bunny!","By Chris Barton",9,"Pre-Kindergarten Plus",48
"Good Boy","Written and illustrated by Sergio Ruzzier",5,"Pre-Kindergarten Plus",40
"I Have a Balloon","By Ariel Bernstein",12.75,"Pre-Kindergarten Plus",40
"Good Night Owl","Written and illustrated by Greg Pizzoli",14.5,"Pre-Kindergarten Plus",48
"Have You Seen My Invisible Dinosaur?","Written and illustrated by Helen Yoon",18.46,"Pre-Kindergarten Plus",32
"One Tiny Treefrog: A Countdown to Survival","Written and illustrated by Tony Piedra,Mackenzie Joy",18.46,"Pre-Kindergarten Plus",40
"Mushroom Lullaby","Written and illustrated by Kenneth Kraegel",18.46,"Pre-Kindergarten Plus",32
"Well Done, Mommy Penguin","Written and illustrated by Chris Haughton",18.46,"Pre-Kindergarten Plus",40
Beginning,"By Shelley Moore Thomas",18.46,"Pre-Kindergarten Plus",40
Bee,"Written and illustrated by Charlotte Voake",16.78,"Pre-Kindergarten Plus",40
Eggasaurus,"By Jennifer Wagh",15.25,"Pre-Kindergarten Plus",40
"Blueberry Cake","Written and illustrated by Sarah Dillard",15.25,"Pre-Kindergarten Plus",32
"One-osaurus, Two-osaurus","By Kim Norman",15.25,"Pre-Kindergarten Plus",32
"A Polar Bear in the Snow","By Mac Barnett",13.65,"Pre-Kindergarten Plus",40
"Catch That Chicken","By Atinuke",11.75,"Pre-Kindergarten Plus",32
"Don't Worry, Little Crab","Written and illustrated by Chris Haughton",11.75,"Pre-Kindergarten Plus",48
"Our Favorite Day","By Joowon Oh",8,"Pre-Kindergarten Plus",32
"Puppy Truck","Written and illustrated by Brian Pinkney",5,"Pre-Kindergarten Plus",40
"Where is My Balloon?","By Ariel Bernstein",8.5,"Pre-Kindergarten Plus",40
"Our Celebración","Written by Susan Middleton Elya",5,"Pre-Kindergarten Plus",32
Vroom,"Written and illustrated by Barbara McClintock",5,"Pre-Kindergarten Plus",32
"A Perfect Day","Written and illustrated by Lane Smith",12.75,"Pre-Kindergarten Plus",32
"You Rule!","Written and illustrated by Rilla Alexander",18.46,"Pre-Kindergarten Plus",36
"Some of These Are Snails","Written and illustrated by Carter Higgins",18.46,"Pre-Kindergarten Plus",52
"My Very Own Space","By Pippa Goodhart",12.75,"Pre-Kindergarten Plus",32
"Mr Moon Wakes Up","Written and illustrated by Jemima Sharpe",9,"Pre-Kindergarten Plus",32
"New Shoes","Written and illustrated by Chris Raschka",5,"Pre-Kindergarten Plus",32
"In the Middle of Fall","By Kevin Henkes",14.8,"Pre-Kindergarten Plus",40
Egg,"Written and illustrated by Kevin Henkes",12.75,"Pre-Kindergarten Plus",40
"When Spring Comes","By Kevin Henkes",9,"Pre-Kindergarten Plus",40
Waiting,"By Kevin Henkes",9,"Pre-Kindergarten Plus",32
"Finding Spring","Written and illustrated by Carin Berger",9,"Pre-Kindergarten Plus",40
"Yes & No","Written and illustrated by Elisha Cooper",15.25,"Pre-Kindergarten Plus",40
"Friday Night Wrestlefest","By J.F. Fox",10.25,"Pre-Kindergarten Plus",48
"We All Play","Written and illustrated by Julie Flett",12.25,"Pre-Kindergarten Plus",48
"Will You Help Doug Find His Dog?","By Jane Caston",12.75,"Pre-Kindergarten Plus",32
"How to Count to ONE (And Don't Even THINK About Bigger Numbers!)","By Caspar Salmon",18.46,"Pre-Kindergarten Plus",32
"Not Your Nest","By Gideon Sterer",15.25,"Pre-Kindergarten Plus",40
SPLAT!,"Written and illustrated by Jon Burgerman",5,"Pre-Kindergarten Plus",32
"Puppy Bus","Written and illustrated by Drew Brockington",18.46,"Pre-Kindergarten Plus",40
"Dress-Up Day","By Blanca Gómez",15.25,"Pre-Kindergarten Plus",40
Leyla,"Written and illustrated by Galia Bernstein",5,"Pre-Kindergarten Plus",32
"McToad Mows Tiny Island","By Tom Angleberger",9,"Pre-Kindergarten Plus",40
"Hello, Moon","Written and illustrated by Evan Turk",18.46,"Pre-Kindergarten Plus",40
"Mushroom Rain","By Laura K. Zimmermann",18.46,"Pre-Kindergarten Plus",32
"Lost Things","Written and illustrated by Carey Sookocheff",15.25,"Pre-Kindergarten Plus",32
"One Dark Bird","By Liz Garton Scanlon",5,"Pre-Kindergarten Plus",40
"So Big","Written and illustrated by Mike Wohnoutka",5,"Pre-Kindergarten Plus",32
"From Ed's to Ned's","By Gideon Sterer",11.75,"Pre-Kindergarten Plus",48
"Night in the City","Written and illustrated by Julie Downing",18.46,"Pre-Kindergarten Plus",40
"13 Stories about Ayana","Written and illustrated by Amy Schwartz",18.46,"Pre-Kindergarten Plus",40
Unraveled,"Written and illustrated by Leanne Hatch",15.25,"Pre-Kindergarten Plus",40
"I Can Make a Train Noise","Written and illustrated by Michael Emberley & Marie-Louise Fitzpatrick",15.25,"Pre-Kindergarten Plus",32
"Hello, Moon","Written and illustrated by Julie Downing",15.25,"Pre-Kindergarten Plus",32
"Just a Story","Written and illustrated by Jeff Mack",13.65,"Pre-Kindergarten Plus",32
"13 Stories About Harris","Written and illustrated by Amy Schwartz",11.75,"Pre-Kindergarten Plus",40
"Little Duckling Who Wouldn't Get Wet","By Gek Tessaro",11.75,"Pre-Kindergarten Plus",32
"Just In Case You Want to Fly","By Julie Fogliano",12.5,"Pre-Kindergarten Plus",40
"In the Night Garden","Written and illustrated by Carin Berger",18.46,"Pre-Kindergarten Plus",40
"Vrooom, Vrooom!","By Mary Lyn Ray",15.25,"Pre-Kindergarten Plus",320
"Kitten and the Night Watchman","By John Sullivan",5,"Pre-Kindergarten Plus",40
Ribbit,"Written and illustrated by Jorey Hurley",12.75,"Pre-Kindergarten Plus",40
"Bulldozer’s Big Day","By Candace Fleming",9,"Pre-Kindergarten Plus",40
"Raindrops Roll","Written and photographed by April Pulley Sayre",9,"Pre-Kindergarten Plus",40
"Problem Solved!","Written and illustrated by Jan Thomas",18.46,"Pre-Kindergarten Plus",40
Froodle,"By Antoinette Portis",16.99,"Pre-Kindergarten Plus",32
"What's New, Daniel?","Written and illustrated by Micha Archer",18.46,"Pre-Kindergarten Plus",32
Ahoy!,"Written and illustrated by Sophie Blackall",18.46,"Pre-Kindergarten Plus",48
"Go and Get with Rex","By David LaRochelle",16.78,"Pre-Kindergarten Plus",48
"Mermaid Lullaby","Written and illustrated by Kenneth Kraegel",16.78,"Pre-Kindergarten Plus",32
"Mama in the Moon","By Doreen Cronin",18.46,"Pre-Kindergarten Plus",40
"Finding Things","By Kevin Henkes",18.46,"Pre-Kindergarten Plus",32
"What James Likes Best","Written and illustrated by Amy Schwartz",16.78,"Pre-Kindergarten Plus",32
"Not-a-Box City","Written and illustrated by Antoinette Portis",16.78,"Pre-Kindergarten Plus",40
"Ten Little Rabbits","Written and illustrated by Maurice Sendak",18.46,"Pre-Kindergarten Plus",32
"On a Summer Night","By Deborah Hopkinson",18.46,"Pre-Kindergarten Plus",56
"Blue Sky Morning","Written and illustrated by Kim Jihyun",18.46,"Pre-Kindergarten Plus",36
"You Are Not Sleepy!","Written and illustrated by Mark Teague",18.46,"Pre-Kindergarten Plus",40
Tumblebaby,"By Adam Rex",18.46,"Pre-Kindergarten Plus",48
