Name,Authors,Price,Category,Pages
"Dead Girls Don’t Write Letters","By Gail Giles",8.5,"Advanced Readers Plus",
Flipped!,"By Wendelin Van Draanen",8.5,"Advanced Readers Plus",
"Fly Trap","By Frances Hardinge",5,"Advanced Readers Plus",592
"Agent Q, or the Smell of Danger!: A Pals in Peril Tale","By M. T. Anderson",5,"Advanced Readers Plus",208
"Smiles to Go","By Jerry Spinelli",5,"Advanced Readers Plus",256
"The Last of the High Kings","By Kate Thompson",5,"Advanced Readers Plus",368
"Don’t Call Me Ishmael","By Michael Gerard Bauer",5,"Advanced Readers Plus",256
Chase,"By Jessie Haas",9,"Advanced Readers Plus",224
"The New Policeman","By Kate Thompson",9,"Advanced Readers Plus",416
Framed,"By Frank Cottrell Boyce",5,"Advanced Readers Plus",320
"Jumping the Scratch","By Sarah Weeks",5,"Advanced Readers Plus",176
"The King of Attolia","By Megan Whalen Turner",9,"Advanced Readers Plus",320
Skybreaker,"By Kenneth Oppel",9,"Advanced Readers Plus",384
"Listening for Lions","By Gloria Whelan",9,"Advanced Readers Plus",192
"The Diary of Ma Yan: The Struggles and Hopes of a Chinese Schoolgirl","By Ma Yan,Pierre Haski",8.5,"Advanced Readers Plus",208
"Leaving Protection","By Will Hobbs",9,"Advanced Readers Plus",192
"Frozen Rodeo","By Catherine Clark",8.5,"Advanced Readers Plus",
"The Two Princesses of Bamarre","By Gail Carson Levine",8.5,"Advanced Readers Plus",
"My Family Shall Be Free!: The Life of Peter Still","By Dennis Brindell Fradin",9,"Advanced Readers Plus",208
"Finding Hattie","By Sally Warner",8.5,"Advanced Readers Plus",240
"The Jake Show","By Joshua S. Levy",20.9,"Advanced Readers Plus",240
"Nikhil Out Loud","By Maulik Pancholy",20.9,"Advanced Readers Plus",320
"Breda's Island","By Jessie Ann Foley",20.9,"Advanced Readers Plus",256
"The Civil War of Amos Abernathy","By Michael Leali",20.9,"Advanced Readers Plus",304
"Wishing Upon the Same Stars","By Jacquetta Nammar Feldman",16.85,"Advanced Readers Plus",368
"The Best at It","By Maulik Pancholy",10.75,"Advanced Readers Plus",336
"My Jasper June","By Laurel Snyder",9,"Advanced Readers Plus",304
Trace,"By Pat Cummings",6,"Advanced Readers Plus",320
"Drum Roll, Please","By Lisa Jenn Bigelow",6,"Advanced Readers Plus",320
"Morning Sun in Wuhan","By Ying Compestine",20.9,"Advanced Readers Plus",208
Moonwalking,"By Zetta Elliott,Lyn Miller-Lachmann",20.9,"Advanced Readers Plus",224
"All You Knead Is Love","By Tanya Guerrero",16.85,"Advanced Readers Plus",384
"All He Knew","By Helen Frost",12.5,"Advanced Readers Plus",272
"Let Me Fix That For You","By Janice Erlbaum",6,"Advanced Readers Plus",304
"For Black Girls Like Me","By Mariama J. Lockington",6,"Advanced Readers Plus",336
"Secret Soldiers","By Keely Hutton",6,"Advanced Readers Plus",320
"The Key That Swallowed Joey Pigza","By Jack Gantos",5,"Advanced Readers Plus",160
"From Norvelt to Nowhere","By Jack Gantos",5,"Advanced Readers Plus",288
"Silhouetted by the Blue","By Traci L. Jones",5,"Advanced Readers Plus",208
"Lunch-Box Dream","By Tony Abbott",5,"Advanced Readers Plus",192
"Rex Zero, the Great Pretender","By Tim Wynne-Jones",5,"Advanced Readers Plus",224
"Blessing’s Bead","By Debby Dahl Edwardson",5,"Advanced Readers Plus",192
"The Search","By Eric Heuvel,Ruud van der Rol,Lies Schippers",5,"Advanced Readers Plus",64
"A Family Secret","Written and illustrated by Eric Heuvel",5,"Advanced Readers Plus",64
"Crooked River","By Shelley Pearsall",9,"Advanced Readers Plus",256
"Swear to Howdy","By Wendelin Van Draanen",8.5,"Advanced Readers Plus",
Milkweed,"By Jerry Spinelli",8.5,"Advanced Readers Plus",
"Not Quite a Stranger","By Colby F. Rodowsky",8.5,"Advanced Readers Plus",
Hoot,"By Carl Hiaasen",8.5,"Advanced Readers Plus",
"Girl Coming in for a Landing: A Novel in Poems","By April Halprin Wayland",8.5,"Advanced Readers Plus",
"Beatnik Rutabagas from Beyond the Stars","By Quentin Dodd",8.5,"Advanced Readers Plus",
"The Longitude Prize","By Joan Dash",8.5,"Advanced Readers Plus",208
"Death at Devil's Bridge","By Cynthia DeFelice",5,"Advanced Readers Plus",
"Hope in the Valley","By Mitali Perkins",20.9,"Advanced Readers Plus",304
Summerlost,"By Ally Condie",15.5,"Advanced Readers Plus",272
"Been There, Done That: Writing Stories from Real Life","Edited by Mike Winchell",9.75,"Advanced Readers Plus",288
"The After-Room","By Maile Meloy",9.75,"Advanced Readers Plus",432
Echo,"By Pam Muñoz Ryan",12,"Advanced Readers Plus",592
"P.K. Pinkerton and the Pistol-Packing Widows","By Caroline Lawrence",5,"Advanced Readers Plus",304
"P. K. Pinkerton and the Petrified Man","By Caroline Lawrence",5,"Advanced Readers Plus",288
"The Vindico","By Wesley King",5,"Advanced Readers Plus",304
"After Ever After","By Jordan Sonnenblick",17.99,"Advanced Readers Plus",272
"The Boy Who Dared: A Novel Based on the True Story of a Hitler Youth","By Susan Campbell Bartoletti",5,"Advanced Readers Plus",128
"A Taste for Rabbit","By Linda Zuckerman",5,"Advanced Readers Plus",288
"The Rogues","By Jane Yolen,Robert J. Harris",5,"Advanced Readers Plus",288
Inkspell,"By Cornelia Funke",9,"Advanced Readers Plus",672
"Smiler’s Bones","By Peter Lerangis",8.5,"Advanced Readers Plus",192
"Travel Team","By Mike Lupica",8.5,"Advanced Readers Plus",
"Here Today","By Ann M. Martin",9,"Advanced Readers Plus",320
"The Darkest Evening","By William Durbin",9,"Advanced Readers Plus",240
"Emako Blue",,8.5,"Advanced Readers Plus",128
"Montmorency: Thief, Liar, Gentleman","By Eleanor Updale",9,"Advanced Readers Plus",240
Overnight,,8.5,"Advanced Readers Plus",
Hush,"By Jacqueline Woodson",8.5,"Advanced Readers Plus",
Loyalty,"By Avi",16.85,"Advanced Readers Plus",352
"Hazel Bly and the Deep Blue Sea","By Ashley Herring Blake",16.85,"Advanced Readers Plus",352
"The Truth According to Blue","By Eve Yohalem",12.5,"Advanced Readers Plus",352
"The Great Jeff","By Tony Abbott",6,"Advanced Readers Plus",288
"The Children of Willesden Lane: A True Story of Hope and Survival During World War II (Young Readers’ Edition)","By Mona Golabek,Lee Cohen",12.75,"Advanced Readers Plus",288
"I Am Malala: How One Girl Stood Up for Education and Changed the World (Young Readers Edition)","By Malala Yousafzai,Patricia McCormick",12,"Advanced Readers Plus",240
Bystander,"By James Preller",9,"Advanced Readers Plus",240
"Everything Is Fine","By Ann Dee Ellis",5,"Advanced Readers Plus",160
"In Mozart’s Shadow: His Sister’s Story","By Carolyn Meyer",5,"Advanced Readers Plus",272
"Brooklyn Bridge","By Karen Hesse",5,"Advanced Readers Plus",240
"The Dead & the Gone","By Susan Beth Pfeffer",5,"Advanced Readers Plus",352
East,"By Edith Pattou",8.5,"Advanced Readers Plus",
"Heir Apparent","By Vivian Vande Velde",8.5,"Advanced Readers Plus",
"Amelia Gray Is Almost Okay","By Jessica Brody",20.9,"Advanced Readers Plus",432
"A Bird Will Soar","By Alison Green Myers",16.85,"Advanced Readers Plus",400
"Black Boy Joy","Edited by Kwame Mbalia",16.3,"Advanced Readers Plus",320
"The Many Meanings of Meilan","By Andrea Wang",16.85,"Advanced Readers Plus",368
"Dead Wednesday","By Jerry Spinelli",16.85,"Advanced Readers Plus",240
"Seven Clues to Home","By Gae Polisner,Nora Raleigh Baskin",12.5,"Advanced Readers Plus",208
"Lily and Dunkin","By Donna Gephart",9.75,"Advanced Readers Plus",352
"The Tin Snail","By Cameron McAllister",9.75,"Advanced Readers Plus",288
"The Seventh Most Important Thing","By Shelley Pearsall",9,"Advanced Readers Plus",288
"Roots and Blues: A Celebration","By Arnold Adoff",5,"Advanced Readers Plus",96
"Adventures of a Cat-Whiskered Girl","By Daniel Pinkwater",5,"Advanced Readers Plus",288
"The Entomological Tales of Augustus T. Percival: Petronella Saves Nearly Everyone","By Dene Low",5,"Advanced Readers Plus",208
"Seriously Hexed","By Tina Connolly",5,"Advanced Readers Plus",304
"Seriously Shifted","By Tina Connolly",9.75,"Advanced Readers Plus",240
"Cloud and Wallfish","By Anne Nesbet",9.75,"Advanced Readers Plus",400
"The Hired Girl","By Laura Amy Schlitz",9,"Advanced Readers Plus",400
"Seriously Wicked: A Novel","By Tina Connolly",5,"Advanced Readers Plus",208
"The Great War: Stories Inspired by Items from the First World War","By Various",6.75,"Advanced Readers Plus",304
Caminar,"By Skila Brown",5,"Advanced Readers Plus",208
"Second Chance Summer","By Sarah Kapit",18.54,"Advanced Readers Plus",240
"Wild Bird","By Diane Zahler",20.9,"Advanced Readers Plus",320
"Bhai for Now","By Maleeha Siddiqui",20.9,"Advanced Readers Plus",288
Moonflower,"By Kacen Callender",20.9,"Advanced Readers Plus",272
"Set Me Free","By Ann Clare LeZotte",16.85,"Advanced Readers Plus",288
West,"By Edith Pattou",6,"Advanced Readers Plus",528
"No Place Like Home","By James Bird",20.9,"Advanced Readers Plus",320
"Sail Me Away Home","By Ann Clare LeZotte",20.9,"Advanced Readers Plus",288
"Momentous Events in the Life of a Cactus","By Dusti Bowling",9,"Advanced Readers Plus",320
"The Other Half of Happy","Written and illustrated by Rebecca Balcárcel",6,"Advanced Readers Plus",332
"Insignificant Events in the Life of a Cactus","By Dusti Bowling",12.75,"Advanced Readers Plus",272
"Loving vs. Virginia: A Documentary Novel of the Landmark Civil Rights Case","By Patricia Hruby Powell,Shadra Strickland",12.75,"Advanced Readers Plus",260
"Big Time","By Tom Ryan",5,"Advanced Readers Plus",144
"The Dagger X","By Brian Eames",5,"Advanced Readers Plus",368
"Totally Unrelated","By Tom Ryan",5,"Advanced Readers Plus",128
"Under Shifting Glass","By Nicky Singer",5,"Advanced Readers Plus",320
"Neil Flambé and the Tokyo Treasure","By Kevin Sylvester",5,"Advanced Readers Plus",352
"Neil Flambé and the Marco Polo Murders","By Kevin Sylvester",5,"Advanced Readers Plus",304
"The Dagger Quick","By Brian Eames",5,"Advanced Readers Plus",256
"Holler of the Fireflies","By David Barclay Moore",20.9,"Advanced Readers Plus",368
"The Benefits of Being an Octopus","By Ann Braden",7.5,"Advanced Readers Plus",256
Tight,"By Torrey Maldonado",5,"Advanced Readers Plus",192
"Auma's Long Run","By Eucabeth Odhiambo",6,"Advanced Readers Plus",304
"Fing's War","By Benny Lindelauf",6,"Advanced Readers Plus",376
"Harlem Hellfighters","By J. Patrick Lewis",6,"Advanced Readers Plus",32
"Outside In","By Sarah Ellis",5,"Advanced Readers Plus",176
"Summer on the Moon","By Adrian Fogelin",5,"Advanced Readers Plus",256
"Lincoln’s Flying Spies: Thaddeus Lowe and the Civil War Balloon Corps","By Gail Jarrow",18.95,"Advanced Readers Plus",112
"The Brain Full of Holes","By Martin Chatterton",5,"Advanced Readers Plus",256
"The Brain Finds a Leg","By Martin Chatterton",5,"Advanced Readers Plus",224
"Dark Waters","By Catherine MacPhail",8.5,"Advanced Readers Plus",
"Who Is Jesse Flood?","By Malachy Doyle",8.5,"Advanced Readers Plus",
"Refugee Boy","By Benjamin Zephaniah",8.5,"Advanced Readers Plus",
"As Easy as Falling Off the Face of the Earth","By Lynne Rae Perkins",9,"Advanced Readers Plus",368
"Ashes to Asheville","By Sarah Dooley",12.75,"Advanced Readers Plus",256
Orphaned,"By Eliot Schrefer",6,"Advanced Readers Plus",336
"Ascent: A Peak Marcello Adventure","By Roland Smith",12.75,"Advanced Readers Plus",240
Rescued,"By Eliot Schrefer",9.75,"Advanced Readers Plus",272
"Finding Ruby Starling","By Karen Rivers",5,"Advanced Readers Plus",288
"The Badger Knight","By Kathryn Erskine",5,"Advanced Readers Plus",352
"If I Ever Get Out of Here","By Eric Gansworth",5,"Advanced Readers Plus",368
"The Wolf Princess","By Cathryn Constable",5,"Advanced Readers Plus",320
Claws,"By Mike Grinti,Rachel Grinti",5,"Advanced Readers Plus",256
"The Dogs of Winter","By Bobbie Pyron",5,"Advanced Readers Plus",320
"The Crowfield Demon","By Pat Walsh",5,"Advanced Readers Plus",352
Wolven,"By Di Toft",16.99,"Advanced Readers Plus",208
"All the Broken Pieces: A Novel in Verse","By Ann Burg",5,"Advanced Readers Plus",208
"The Yggyssey: How Iggy Wondered What Happened to All the Ghosts, Found Out Where They Went, and Went There","By Daniel Pinkwater",5,"Advanced Readers Plus",256
"I Want to Live: The Diary of a Young Girl in Stalin’s Russia","By Nina Lugovskaya",5,"Advanced Readers Plus",304
"The Quest of the Fair Unknown","By Gerald Morris",9,"Advanced Readers Plus",272
"Twilight Child","By Sally Warner",5,"Advanced Readers Plus",304
"Guys Write for Guys Read","By Jon Scieszka",9,"Advanced Readers Plus",299
"Letters from Wolfie","By Patti Sherlock",8.5,"Advanced Readers Plus",240
"Open Your Eyes: Extraordinary Experiences in Far Away Places","Edited by Jill Davis",8.5,"Advanced Readers Plus",240
"High Heat","By Carl Deuker",8.5,"Advanced Readers Plus",
"When My Name Was Keoko","By Linda Sue Park",8.5,"Advanced Readers Plus",
Zazoo,"By Richard Mosher",8.5,"Advanced Readers Plus",224
"Parsifal’s Page","By Gerald Morris",5,"Advanced Readers Plus",
"Fiddle Fever","By Sharon Arms Doucet",5,"Advanced Readers Plus",176
"Tiger Daughter","By Rebecca Lim",18.54,"Advanced Readers Plus",192
"The Collected Works of Gretchen Oyster","By Cary Fagan",9,"Advanced Readers Plus",176
"The North Pole Was Here: Puzzles and Perils from the Top of the World","By Andrew Revkin",5,"Advanced Readers Plus",128
"Their Skeletons Speak: Kennewick Man and the Paleoamerican World","By Sally M. Walker,Douglas W. Owsley",5,"Advanced Readers Plus",96
"The Fairy Ring: Or Elsie and Frances Fool the World","By Mary Losure",5,"Advanced Readers Plus",192
"My Name Is Not Easy","By Debby Dahl Edwardson",5,"Advanced Readers Plus",256
"A Monster Calls Inspired by an idea from Siobhan Dowd","By Patrick Ness",16.99,"Advanced Readers Plus",224
"No Small Thing","By Natale Ghent",5,"Advanced Readers Plus",256
"Talking Leaves","By Joseph Bruchac",9.75,"Advanced Readers Plus",256
"How I Discovered Poetry","By Marilyn Nelson",5,"Advanced Readers Plus",112
"The Hidden Summer","By Gin Phillips",5,"Advanced Readers Plus",208
"Jefferson's Sons: A Founding Father's Secret Children","By Kimberly Brubaker Bradley",5,"Advanced Readers Plus",368
"The Firefly Letters: A Suffragette’s Journey to Cuba","By Margarita Engle",5,"Advanced Readers Plus",160
"The Great Death","By John Smelcer",9,"Advanced Readers Plus",176
"Faith and Doubt: An Anthology of Poems","Edited by Patrice Vecchione",5,"Advanced Readers Plus",160
"What I Call Life","By Jill Wolfson",9,"Advanced Readers Plus",272
"First Boy","By Gary D. Schmidt",9,"Advanced Readers Plus",160
Bird,"By Angela Johnson",8.5,"Advanced Readers Plus",
"Inventing Elliot","By Graham Gardner",8.5,"Advanced Readers Plus",192
"Ghost Soldier","By Elaine Marie Alphin",8.5,"Advanced Readers Plus",
"Forgotten Fire","By Adam Bagdasarian",8.5,"Advanced Readers Plus",
"Stealing Mt. Rushmore","By Daphne Kalmar",14,"Advanced Readers Plus",256
"Taylor Before and After","By Jennie Englund",10.75,"Advanced Readers Plus",320
"Marcus Vega Doesn't Speak Spanish","By Pablo Cartaya",6,"Advanced Readers Plus",272
"Al Capone Throws Me a Curve","By Gennifer Choldenko",5,"Advanced Readers Plus",240
"An Eagle in the Snow","By Michael Morpurgo",12.75,"Advanced Readers Plus",144
"Listen to the Moon","By Michael Morpurgo",9.75,"Advanced Readers Plus",352
"Tell the Story to Its End","By Simon P. Clark",6.75,"Advanced Readers Plus",208
"Simon Sort of Says","By Erin Bow",20.9,"Advanced Readers Plus",320
"Walk the Wild Road: A Story of Daring and Adventure","By Nigel Hinton",5,"Advanced Readers Plus",288
"Beneath My Mother’s Feet","By Amjed Qamar",5,"Advanced Readers Plus",208
"The Ship of the Dead: Magnus Chase and the Gods of Asgard, Book 3","By Rick Riordan",16.3,"Advanced Readers Plus",528
"The Hammer of Thor: Magnus Chase and the Gods of Asgard, Book Two","By Rick Riordan",16.3,"Advanced Readers Plus",480
Airman,"By Eoin Colfer",5,"Advanced Readers Plus",304
"Benny and Omar","By Eoin Colfer",9,"Advanced Readers Plus",288
"The Tower of Nero: The Trials of Apollo, Book Five","By Rick Riordan",14,"Advanced Readers Plus",448
"The Tyrant's Tomb: The Trials of Apollo #4","By Rick Riordan",9,"Advanced Readers Plus",448
"Wild Blues","By Beth Kephart",5,"Advanced Readers Plus",256
"The Burning Maze: The Trials of Apollo Book Three","By Rick Riordan",12.75,"Advanced Readers Plus",448
"Hunger: A Tale of Courage","By Donna Jo Napoli",5,"Advanced Readers Plus",272
"The Dark Prophecy: The Trials of Apollo, Book Two","By Rick Riordan",16.3,"Advanced Readers Plus",320
"Gorilla Dawn","By Gill Lewis",5,"Advanced Readers Plus",432
"What Elephants Know","By Eric Dinerstein",9.75,"Advanced Readers Plus",288
"The Hidden Oracle: The Trials of Apollo Book One","By Rick Riordan",16,"Advanced Readers Plus",384
"Dragonfly Eyes","Written and illustrated by Cao Wenxuan",20.9,"Advanced Readers Plus",384
"Trowbridge Road","By Marcella Pixley",12.5,"Advanced Readers Plus",336
"Code Red","By Joy McCullough",20.9,"Advanced Readers Plus",240
"When the Crickets Stopped Singing","By Marilyn Cram-Donahue",5,"Advanced Readers Plus",288
"23 Minutes","By Vivian Vande Velde",12,"Advanced Readers Plus",176
"Like a River: A Civil War Novel","By Kathy Cannon Wiechman",6.75,"Advanced Readers Plus",336
"This Promise of Change: One Girl's Story in the Fight for School Equality","By Jo Ann Allen Boyce,Debbie Levy",6,"Advanced Readers Plus",228
"Mosquitoes Don't Bite Me","By Pendred Noyce",12.75,"Advanced Readers Plus",200
"The Other Side of Summer","By Emily Gale",5,"Advanced Readers Plus",336
Storybound,"By Marissa Burt",5,"Advanced Readers Plus",416
"The White Horse Trick","By Kate Thompson",14.39,"Advanced Readers Plus",416
Rogue,"By Lyn Miller-Lachmann",5,"Advanced Readers Plus",240
"Pip: The Story of Olive","By Kim Kane",5,"Advanced Readers Plus",256
"Fortune’s Fool","By Kathleen Karr",5,"Advanced Readers Plus",224
"Hattie Big Sky","By Kirby Larson",9,"Advanced Readers Plus",304
"What the Moon Saw","By Laura Resau",5,"Advanced Readers Plus",256
"Out of Patience","By Brian Meehl",5,"Advanced Readers Plus",304
"The Last Dog on Earth","By Daniel Ehrenhaft",8.5,"Advanced Readers Plus",
"Goddess of Yesterday","By Caroline B. Cooney",8.5,"Advanced Readers Plus",
"Island Boyz: Short Stories","By Graham Salisbury",8.5,"Advanced Readers Plus",
"Vincent Van Gogh: Portrait of an Artist","By Jan Greenberg,Sandra Jordan",8.5,"Advanced Readers Plus",
"Guts: True Stories Behind Hatchet and the Brian Books","By Gary Paulsen",8.5,"Advanced Readers Plus",160
Paperboy,"By Vince Vawter",16.99,"Advanced Readers Plus",256
Caprice,"By Coe Booth",16.85,"Advanced Readers Plus",240
"In the Shadow of the Sun","By Anne Sibley O'Brien",12.75,"Advanced Readers Plus",336
"The Many Faces of George Washington: Remaking a Presidential Icon","By Carla Killough McClafferty",20.95,"Advanced Readers Plus",128
"Summer of Brave","By Amy Noelle Parks",16.85,"Advanced Readers Plus",240
"A Beautiful Lie","By Irfan Master",5,"Advanced Readers Plus",304
Upstander,"By James Preller",16.85,"Advanced Readers Plus",256
"A Year in the Life of a Complete and Total Genius","By Stacey Matson",5,"Advanced Readers Plus",272
"In the Role of Brie Hutchens...","By Nicole Melleby",12.5,"Advanced Readers Plus",272
"The Girl Who Drank the Moon","By Kelly Barnhill",16.3,"Advanced Readers Plus",400
"Catch You Later, Traitor","By Avi",6.75,"Advanced Readers Plus",304
Copyboy,"By Vince Vawter",5,"Advanced Readers Plus",240
"Brushmaker's Daughter","By Kathy Kacer",14,"Advanced Readers Plus",120
"Dodger Boy","By Sarah Ellis",6,"Advanced Readers Plus",176
"Dress Coded","By Carrie Firestone",12.5,"Advanced Readers Plus",320
"The Wild Girls","By Pat Murphy",5,"Advanced Readers Plus",304
"The Traitors’ Gate","By Avi",5,"Advanced Readers Plus",368
"The Choice: The Virtual War Chronologs Book 4","By Gloria Skurzynski",5,"Advanced Readers Plus",240
"The Revolt: The Virtual War Chronologs Book 3","By Gloria Skurzynski",5,"Advanced Readers Plus",208
"House of the Scorpion","By Nancy Farmer",8.5,"Advanced Readers Plus",
"The Clones: The Virtual War Chronologs","By Gloria Skurzynski",8.5,"Advanced Readers Plus",
"Takeoffs and Landings","By Margaret Peterson Haddix",8.5,"Advanced Readers Plus",
"Fever 1793","By Laurie Halse Anderson",5,"Advanced Readers Plus",
"River Boy","By Tim Bowler",5,"Advanced Readers Plus",
"Honey Bea","By Kim Siegelson",5,"Advanced Readers Plus",272
"The Wish List","By Eoin Colfer",8.5,"Advanced Readers Plus",
"Gilbert & Sullivan Set Me Free","By Kathleen Karr",8.5,"Advanced Readers Plus",
Amandine,"By Adele Griffin",8.5,"Advanced Readers Plus",
"Karthik Delivers","By Sheela Chari",16.85,"Advanced Readers Plus",272
"Saint Ivy: Kind at All Costs","By Laurie Morrison",16.85,"Advanced Readers Plus",336
"Thanks a Lot, Universe","By Chad Lucas",16.85,"Advanced Readers Plus",288
"Village of Scoundrels","By Margi Preus",10.75,"Advanced Readers Plus",320
"The Runaway's Gold","By Emilie Christie Burack",5,"Advanced Readers Plus",272
"West of the Moon","By Margi Preus",5,"Advanced Readers Plus",224
"The Mysterious Edge of the Heroic World","By E. L. Konigsburg",5,"Advanced Readers Plus",256
"You Owe Me One, Universe","By Chad Lucas",20.9,"Advanced Readers Plus",304
Chirp,"By Kate Messner",10.75,"Advanced Readers Plus",240
"The Shimmers in the Night","By Lydia Millet",5,"Advanced Readers Plus",295
"The Fires Beneath the Sea","By Lydia Millet",5,"Advanced Readers Plus",256
"The Freedom Business","Poems by Marilyn Nelson",5,"Advanced Readers Plus",72
"Fortune’s Bones: The Manumission Requiem","By Marilyn Nelson",9,"Advanced Readers Plus",40
"The Black Brothers","By Lisa Tetzner",9,"Advanced Readers Plus",146
"Treasure of the World","By Tara Sullivan",16.85,"Advanced Readers Plus",384
"Zenobia July","By Lisa Bunker",6,"Advanced Readers Plus",320
"Popular: Vintage Wisdom for a Modern Geek","By Maya Van Wagenen",9,"Advanced Readers Plus",272
"The Journey Back","By Priscilla Cummings",5,"Advanced Readers Plus",256
"Antsy Does Time","By Neal Shusterman",5,"Advanced Readers Plus",256
"The Boy from the Basement","By Susan Shaw",5,"Advanced Readers Plus",
"The Star That Always Stays","By Anna Rose Johnson",20.9,"Advanced Readers Plus",224
"Daughter of the White Rose","By Diane Zahler",16.85,"Advanced Readers Plus",256
"The Crimson Cap","By Ellen Howard",5,"Advanced Readers Plus",208
"Deep in the Mountains: An Encounter with Zhu Qizhan","By Terrence Cheng",5,"Advanced Readers Plus",176
"The Unvisibles","By Ian Whybrow",5,"Advanced Readers Plus",192
"Blood Brothers","By Rob Sanders",20.9,"Advanced Readers Plus",480
"Nate Expectations","By Tim Federle",6,"Advanced Readers Plus",256
"Fishbone’s Song","By Gary Paulsen",12,"Advanced Readers Plus",160
"How to Become a Planet","By Nicole Melleby",16.85,"Advanced Readers Plus",288
"Everything Sad is Untrue: (A True Story)","By Daniel Nayeri",14,"Advanced Readers Plus",368
"Kin: Rooted in Hope","By Carole Boston Weatherford",20.9,"Advanced Readers Plus",208
"Coyote Queen","By Jessica Vitalis",20.9,"Advanced Readers Plus",272
"Between Two Brothers","By Crystal Allen",18.54,"Advanced Readers Plus",352
"Summer at Squee","By Andrea Wang",20.9,"Advanced Readers Plus",320
Uprising,"By Jennifer A. Nielsen",20.9,"Advanced Readers Plus",384
"The Secret Language of Birds","By Lynne Kelly",20.9,"Advanced Readers Plus",240
"Flying through Water",,20.9,"Advanced Readers Plus",288
"Linus and Etta Could Use a Win","By Caroline Huntoon",18.54,"Advanced Readers Plus",224
"Benji Zeb Is a Ravenous Werewolf","By Deke Moulton",20.9,"Advanced Readers Plus",304
Crushed,"By Melanie Conklin",20.9,"Advanced Readers Plus",240
"Fowl Play","By Kristin O'Donnell Tubb",20.9,"Advanced Readers Plus",288
