Name,Authors,Price,Category,Pages
"Harboring Hope: How Henny Sinding Helped Denmark's Jews Escape the Nazis","By Susan Hood",21.6,"High-Interest Nonfiction Middle Plus",400
"The Monkey Trial: John Scopes and the Battle Over Teaching Evolution","By Anita Sanchez",21.6,"High-Interest Nonfiction Middle Plus",192
"Deep Dive into Deep Sea: Exploring the Most ...","Written by Tim Flannery",21.6,"High-Interest Nonfiction Middle Plus",128
"Mountain of Fire: Into the Heart of Volcanoes","By Julie Roberge",21.6,"High-Interest Nonfiction Middle Plus",98
"It's Not Bragging If It's True: How to Be Awesome at Life","By Zaila Avant-garde,Marti Dumas",21.6,"High-Interest Nonfiction Middle Plus",144
"There's No Cream in Cream Soda","By Kim Zachman",21.6,"High-Interest Nonfiction Middle Plus",144
"A Day in the Life of an Astronaut, Mars, and the Distant Stars","By Mike Barfield",19.64,"High-Interest Nonfiction Middle Plus",128
"Detector Dogs, Dynamite Dolphins, and More Animals with Super Sensory Powers","By Christina Couch,Cara Giaimo",19.64,"High-Interest Nonfiction Middle Plus",176
"Beetles for Breakfast: And Other Weird ...","By Madeleine Finlay",21.6,"High-Interest Nonfiction Middle Plus",80
"Wild Maps for Curious Minds: 100 New Ways to See the Natural World","By Michael Higgins,Manuel Bortoletti",21.6,"High-Interest Nonfiction Middle Plus",208
"The Museum of Odd Body Leftovers: A Tour of Useless Parts, Flaws, and Other Weird Bits","By Rachel Poliquin",21.6,"High-Interest Nonfiction Middle Plus",88
"Poopy Science: Getting to the Bottom of What Comes Out Your Bottom","By Edward Kay",21.6,"High-Interest Nonfiction Middle Plus",48
"smART: Use Your Eyes to Boost Your Brain","By Amy E. Herman,Heather Maclean",21.6,"High-Interest Nonfiction Middle Plus",192
"Paul Bunyan: The Invention of an American Legend","Written and illustrated by Noah Van Sciver,Marlena Myles",21.6,"High-Interest Nonfiction Middle Plus",48
"Shipwrecked!: Diving for Hidden Time Capsules on the Ocean Floor","By Martin W. Sandler",19.64,"High-Interest Nonfiction Middle Plus",144
"Above the Trenches: Nathan Hale's Hazardous Tales #12","By Nathan Hale",21.6,"High-Interest Nonfiction Middle Plus",128
"Sick!: The Twists and Turns Behind Animal Germs","By Heather L. Montgomery",21.6,"High-Interest Nonfiction Middle Plus",160
"Attacked!: Pearl Harbor and the Day War Came to America","By Marc Favreau",21.6,"High-Interest Nonfiction Middle Plus",240
"Animal Climate Heroes","By Alison Pearce Stevens",21.6,"High-Interest Nonfiction Middle Plus",104
"Waist-Deep in Dung: A Stomach-Churning Look at the Grossest Jobs","By Christine Virnig",19.64,"High-Interest Nonfiction Middle Plus",224
"A Kid's Guide to the Chinese Zodiac: Animal Horoscopes, Legendary Myths, and Practical Uses for Ancient Wisdom","Written and illustrated by Aaron Hwang",21.6,"High-Interest Nonfiction Middle Plus",120
"The Unlikely Hero: The Story of Wolf 8","By Rick McIntyre,David A. Poulsen",21.6,"High-Interest Nonfiction Middle Plus",120
"Mountain of Fire: The Eruption and Survivors of Mount St. Helens","By Rebecca E. F. Barone",21.6,"High-Interest Nonfiction Middle Plus",192
"Extreme Survival: How People, Plants, and Animals Survive in the World's Toughest Places",,21.6,"High-Interest Nonfiction Middle Plus",64
