Name,Authors,Price,Category,Pages
"Plátanos Go with Everything / Los plátanos van con todo","By Lissette Norman",19.31,"Primary Spanish",32
"Sí. ¡No!","Written and illustrated by Rhode Montijo",19.31,"Primary Spanish",40
"Tierra, Tierrita / Earth, Little Earth","By Jorge Argueta",19.31,"Primary Spanish",32
"Fuego, Fueguito / Fire, Little Fire","By Jorge Argueta",9,"Primary Spanish",32
"When Julia Danced Bomba/Cuando Julia bailaba bomba","By Raquel M. Ortiz",9,"Primary Spanish",32
"The Boy Who Touched the Stars / (El niño que alcanzó las estrellas: [formerly The Boy Who Reached the Stars]","By José M. Hernández",6,"Primary Spanish",32
"About Insects: A Guide for Children / Sobre los insectos: Una guía para niños","By Cathryn Sill",5,"Primary Spanish",48
"Salsa: Un poema para cocinar /  Salsa: A Cooking Poem","By Jorge Argueta",5,"Primary Spanish",32
"About Mammals: A Guide for Children /  Sobre los mamíferos: Una guía para niños","By Cathryn Sill",5,"Primary Spanish",48
"About Birds: A Guide for Children / Sobre los pájaros: Una guía para niños","By Cathryn Sill",5,"Primary Spanish",40
"Stripes of All Types / Rayas de todas las tallas","By Susan Stockdale",5,"Primary Spanish",32
"Martí's Song for Freedom / Martí y sus versos por la libertad","By Emma Otheguy",12.75,"Primary Spanish",32
"Rainbow Weaver / Tejedora del arcoíris","By Linda Elovitz Marshall",12,"Primary Spanish",40
"Marisol McDonald and the Monster / Marisol McDonald y el monstruo","By Monica Brown",9,"Primary Spanish",40
"¡Olinguito, de la A a la Z!: Descubriendo el bosque nublado / Olinguito, from A to Z!: Unveiling the Cloud Forest","Written and illustrated by Lulu Delacre",7.5,"Primary Spanish",40
"Maya’s Blanket / La manta de Maya","By Monica Brown",9,"Primary Spanish",32
"Finding the Music / En pos de la música","By Jennifer Torres",5,"Primary Spanish",40
"Flutter & Hum: Animal Poems / Aleteo y Zumbido: Poemas de Animales","By Julie Paschkis",9,"Primary Spanish",32
"Joy-Grace and the Dress Dilemma / Joy-Grace y el dilema del vestido","Written by Tseganesh Chala,Joy Ugwu",19.31,"Primary Spanish",40
"Maximilian and the Lucha Libre Club: A Bilingual Lucha Libre Thriller","Written and illustrated by Xavier Garza",12.75,"Primary Spanish",208
"Good Dream, Bad Dream: The World’s Heroes Save the Night! / Sueño bueno, sueño malo: ¡los héroes del mundo salvan la noche!","By Juan Calle,Serena Valentino",5,"Primary Spanish",40
"Belinda Lifts Her Voice / Belinda eleva su voz","By Luisa Orellana-Castillo,Brizel Martinez Cruz,Camila Melany De la Luz Villegas",19.31,"Primary Spanish",40
"Skeletown: Más. ¡Menos!","Written and illustrated by Rhode Montijo",19.31,"Primary Spanish",40
