Name,Authors,Price,Category,Pages
"My Weird School Graphic Novel #2: Get a Grip! We're on a Trip!","By Dan Gutman",14.8,"Humor Elementary Plus",112
"Something's Wrong!: A Bear, a Hare, and Some Underwear","By Jory John",14.8,"Humor Elementary Plus",40
"The Book About Nothing","By Mike Bender",12.75,"Humor Elementary Plus",40
"You Don't Want a Unicorn","By Ame Dyckman",14.8,"Humor Elementary Plus",40
"What Body Part Is That?: A Wacky Guide to the Funniest, Weirdest, and Most Disgustingest Parts of Your Body","By Andy Griffiths",12.99,"Humor Elementary Plus",192
"I Don't Want to Read This Book","By Max Greenfield",14.8,"Humor Elementary Plus",40
"Gladys the Magic Chicken","By Adam Rubin",14.8,"Humor Elementary Plus",48
"Pinkbeard’s Revenge: The Adventures of Jo Schmo # 4","By Greg Trine",5,"Humor Elementary Plus",128
"They Didn't Teach THIS in Worm School: One Worm's Tale of Survival","Written and illustrated by Simone Lia",12.75,"Humor Elementary Plus",192
"President Taft Is Stuck in the Bath","By Mac Barnett",5,"Humor Elementary Plus",32
"The Truth About My Unbelievable Summer . . .","By Davide Cali",9,"Humor Elementary Plus",44
"I Didn’t Do My Homework Because . . .","By Davide Cali",12.99,"Humor Elementary Plus",44
"Then Everything Went Wrong: Hilo Book 5","By Judd Winick",8.5,"Humor Elementary Plus",208
"Waking the Monsters: Hilo Book 4","Written and illustrated by Judd Winick",12.75,"Humor Elementary Plus",208
"Never Insult a Killer Zucchini","By Elana Azose,Brandon Amancio",5,"Humor Elementary Plus",32
"Gina and the Last City on Earth: Hilo 9","Written and illustrated by Judd Winick",16.28,"Humor Elementary Plus",240
"Mad about Meatloaf: Weenie Featuring Frank and Beanie","By Maureen Fergus",14.8,"Humor Elementary Plus",56
"Dragonbreath: The Frozen Menace","Written and illustrated by Ursula Vernon",12.99,"Humor Elementary Plus",208
"Bogart and Vinnie: A Completely Made-up Story of True Friendship","By Audrey Vernick",9,"Humor Elementary Plus",40
"The Thrifty Guide to the American Revolution: A Handbook for Time Travelers","By Jonathan W. Stokes",5,"Humor Elementary Plus",160
"The 52-Story Treehouse","By Andy Griffiths",14.5,"Humor Elementary Plus",336
"Chloe and the Lion","By Mac Barnett",16.99,"Humor Elementary Plus",48
"Be Quiet!","Written and illustrated by Ryan T. Higgins",12.75,"Humor Elementary Plus",40
"Bob, Not Bob!: *to be read as though you have the worst cold ever","By Liz Garton Scanlon,Audrey Vernick",12.75,"Humor Elementary Plus",40
"The Book That No One Wanted to Read","By Richard Ayoade",17.91,"Humor Elementary Plus",128
"Pluto Gets the Call","By Adam Rex",14.8,"Humor Elementary Plus",48
Valensteins,"Written and illustrated by Ethan Long",12.75,"Humor Elementary Plus",32
"Long Live the Queen: A Blue in the Face Novel","By Gerry Swallow",5,"Humor Elementary Plus",288
"Blue in the Face: A Story of Risk, Rhyme, and Rebellion","By Gerry Swallow",5,"Humor Elementary Plus",320
"Apocalypse Bow Wow","By James Proimos III",5,"Humor Elementary Plus",224
"Sheep Dog and Sheep Sheep","Written and illustrated by Eric Barclay",14.8,"Humor Elementary Plus",40
"Bob and Joss Get Lost!","By Peter McCleery",12.75,"Humor Elementary Plus",32
"The Great Big Boom: Hilo, Book 3","Written and illustrated by Judd Winick",12.75,"Humor Elementary Plus",208
"Hilo, Book 2: Saving the Whole Wide World","Written and illustrated by Judd Winick",14.5,"Humor Elementary Plus",208
"Hypnotize a Tiger: Poems About Just About Everything","Written and illustrated by Calef Brown",5,"Humor Elementary Plus",144
"The 130-Story Treehouse","By Andy Griffiths",14.8,"Humor Elementary Plus",336
"Dinosaur Boy","By Cory Putman Oakes",9,"Humor Elementary Plus",224
"Don't Check Out This Book!","By Kate Klise",14.8,"Humor Elementary Plus",160
"Cinderella-with Dogs!","By Linda Bailey",17.91,"Humor Elementary Plus",32
"Diper Överlöde","Written and illustrated by Jeff Kinney",17.91,"Humor Elementary Plus",224
"Diary of a Wimpy Kid Book 15: The Deep End","Written and illustrated by Jeff Kinney",14.8,"Humor Elementary Plus",224
"The Terrible Two's Last Laugh","By Mac Barnett,Jory John",14.8,"Humor Elementary Plus",224
"The Terrible Two Go Wild","By Mac Barnett,Jory John",12.75,"Humor Elementary Plus",224
"Gina--The Girl Who Broke the World: Hilo Book 7","Written and illustrated by Judd Winick",14.8,"Humor Elementary Plus",224
"All the Pieces Fit: Hilo Book 6","Written and illustrated by Judd Winick",14.8,"Humor Elementary Plus",224
"Lyttle Lies #2: The Stinky Truth","By Joe Berger",8.5,"Humor Elementary Plus",240
"A is For Another Rabbit","Written and illustrated by Hannah Batsel",9.5,"Humor Elementary Plus",32
"Pretty Ugly","By David Sedaris",17.91,"Humor Elementary Plus",32
"The Three Little Tardigrades","Written and illustrated by Sandra Fay",17.91,"Humor Elementary Plus",40
"The Teeny-Weeny Unicorn","Written and illustrated by Shawn Harris",17.91,"Humor Elementary Plus",48
"Rise of the Cat: Hilo Book 10","Written and illustrated by Judd Winick",17.91,"Humor Elementary Plus",240
