Name,Authors,Price,Category,Pages
"Time for Kenny","Written and illustrated by Brian Pinkney",15.25,"Pre-Kindergarten Plus",40
"Two Dogs","By Ian Falconer",18.46,"Pre-Kindergarten Plus",40
Meow,"Written and illustrated by Chris Raschka",18.46,"Pre-Kindergarten Plus",32
"Everybody in the Red Brick Building","By Anne Wynter",15.25,"Pre-Kindergarten Plus",32
"Original Cat, Copy Cat","Written and illustrated by Sarah Kurpiel",15.25,"Pre-Kindergarten Plus",40
"Summer Song","By Kevin Henkes",11.75,"Pre-Kindergarten Plus",40
Nesting,"Written and illustrated by Henry Cole",10.25,"Pre-Kindergarten Plus",40
"Winter is Here","By Kevin Henkes",14.8,"Pre-Kindergarten Plus",40
Puddle,"Written and illustrated by Hyewon Yum",9,"Pre-Kindergarten Plus",40
"The Whale in My Swimming Pool","Written and illustrated by Joyce Wan",9,"Pre-Kindergarten Plus",40
"If You Were a Dog","By Jamie A. Swenson",9,"Pre-Kindergarten Plus",40
Dusk,"By Uri Shulevitz",5,"Pre-Kindergarten Plus",32
"A Hippy-Hoppy Toad","By Peggy Archer",12.75,"Pre-Kindergarten Plus",40
"George in the Dark","Written and illustrated by Madeline Valentine",9,"Pre-Kindergarten Plus",40
"Color the Sky","By David Elliott",15.25,"Pre-Kindergarten Plus",40
"The Littlest Train","Written and illustrated by Chris Gall",12.75,"Pre-Kindergarten Plus",40
"Thank You and Good Night","By Patrick McDonnell",9,"Pre-Kindergarten Plus",40
"The Night World","By Mordicai Gerstein",14.25,"Pre-Kindergarten Plus",40
"Little Penguins","By Cynthia Rylant",14.8,"Pre-Kindergarten Plus",40
"Panda Pants","By Jacqueline Davies",12.75,"Pre-Kindergarten Plus",32
Play,"Written and illustrated by Jez Alborough",5,"Pre-Kindergarten Plus",32
"The Tiptoeing Tiger","Written and illustrated by Philippa Leathers",12.75,"Pre-Kindergarten Plus",32
"Shake the Tree!","By Chiara Vignocchi,Paolo Chiarinotti,Silvia Borando",12.75,"Pre-Kindergarten Plus",48
"Hilda and the Runaway Baby","Written and illustrated by Daisy Hirst",12.75,"Pre-Kindergarten Plus",32
"Goodnight Everyone","Written and illustrated by Chris Haughton",12.75,"Pre-Kindergarten Plus",32
"Don’t Call Me Choochie Pooh!","By Sean Taylor",14.8,"Pre-Kindergarten Plus",32
"How to Catch a Mouse","Written and illustrated by Philippa Leathers",9,"Pre-Kindergarten Plus",40
"Little Red Henry","By Linda Urban",5,"Pre-Kindergarten Plus",40
"Shh! We Have a Plan","Written and illustrated by Chris Haughton",15.99,"Pre-Kindergarten Plus",40
"Dinosaur Kisses","By David Ezra Stein",5,"Pre-Kindergarten Plus",32
"Henry at Home","By Megan Maynor",15.25,"Pre-Kindergarten Plus",40
"Goodnight, Veggies","By Diana Murray",10.25,"Pre-Kindergarten Plus",32
"The Hike","Written and illustrated by Alison Farrell",8,"Pre-Kindergarten Plus",56
"Hungry Bunny","Written and illustrated by Claudia Rueda",6.5,"Pre-Kindergarten Plus",64
