Name,Authors,Price,Category,Pages
"The Lizard Scientists: Studying Evolution in Action",,21.6,"Nonfiction Middle",80
"Mr. Lincoln Sits for His Portrait: The Story of a Photograph that Became an American Icon","By Leonard S. Marcus",21.6,"Nonfiction Middle",128
"Saving Earth: Climate Change and the Fight for Our Future","By Olugbemisola Rhuday-Perkovich",21.6,"Nonfiction Middle",240
"The Snowy Owl Scientist","By Mark Wilson",17.85,"Nonfiction Middle",96
"Abandon Ship!: The True WWII Story of Disaster and Survival","By Michael J. Tougias,Alison O'Leary",21.6,"Nonfiction Middle",272
"Extra Life (Young Readers Adaptation): The Astonishing Story of How We Doubled Our Lifespan","By Steven Johnson",19.64,"Nonfiction Middle",128
"Peace Is a Chain Reaction: How World War II Japanese Balloon Bombs Brought People of Two Nations Together","By Tanya Lee Stone",21.6,"Nonfiction Middle",176
"Science Comics: The Periodic Table of Elements","Written and illustrated by Jon Chad",21.6,"Nonfiction Middle",128
"History Comics The Transcontinental Railroad: Crossing the Divide","Written and illustrated by Andy Hirsch",19.64,"Nonfiction Middle",128
"Uncomfortable Conversations with a Black Boy","By Emmanuel Acho",17.85,"Nonfiction Middle",320
"They Are Here!: How Invasive Species Are Spoiling Our Ecosystems","By Roland Smith",19.64,"Nonfiction Middle",160
"How to Build a Human: In Seven Evolutionary Steps","By Pamela S. Turner",17.85,"Nonfiction Middle",112
"The Lady and the Octopus: How Jeanne Villepreux-...","By Danna Staaf",21.6,"Nonfiction Middle",136
"American Murderer: The Parasite that Haunted the South","By Gail Jarrow",21.6,"Nonfiction Middle",160
"Evicted!: The Struggle for the Right to Vote","By Alice Faye Duncan",17.85,"Nonfiction Middle",64
"Condor Comeback","By Sy Montgomery",12.5,"Nonfiction Middle",96
"Impact!: Asteroids and the Science of Saving the World","By Elizabeth Rusch",5,"Nonfiction Middle",80
"History Smashers: Christopher Columbus and the Taino People","By Kate Messner,Jose Barreiro",21.6,"Nonfiction Middle",224
"What It's Like to Be a Bird (Adapted for Young Readers): From Flying to Nesting, Eating to Singing--What Birds Are Doing, and Why","By David Allen Sibley",21.6,"Nonfiction Middle",208
"Three Stars in the Night Sky: A Refugee Family's Odyssey of Separation and Reunion","By Fern Schumer Chapman",5,"Nonfiction Middle",60
"Picturing a Nation: The Great Depression's Finest Photographers Introduce America to Itself","By Martin W. Sandler",17.85,"Nonfiction Middle",176
"Drawn Across Borders: Stories of Migration","By George Butler",17.85,"Nonfiction Middle",56
"How To Change Everything: The Young Human's Guide to Protecting the Planet and Each Other","By Naomi Klein",17.85,"Nonfiction Middle",336
"Science Comics: Electricity: Energy in Action","Written and illustrated by Andy Hirsch",21.6,"Nonfiction Middle",128
"Science Comics: Rocks and Minerals: Geology from Caverns to the Cosmos","Written and illustrated by Andy Hirsch",14.25,"Nonfiction Middle",128
"Sky Wolf's Call: The Gift of Indigenous Knowledge","By Eldon Yellowhorn,Kathy Lowinger",17.85,"Nonfiction Middle",120
"The Forest in the Sea: Seaweed Solutions to Planetary Problems","By Anita Sanchez",21.6,"Nonfiction Middle",96
"Buried Lives","By Carla Killough McClafferty",6,"Nonfiction Middle",144
"When Forests Burn: The Story of Wildfire in America","By Albert Marrin",21.6,"Nonfiction Middle",256
"Save Our Seeds: Protecting Plants for the Future","By Sheryl Normandeau",21.6,"Nonfiction Middle",48
"Big Money","By Rebecca Donnelly",21.6,"Nonfiction Middle",176
"Facing the Mountain: A True Story of Japanese American Patriots in World War II (Young Reader's Adaptation)","By Daniel James Brown",21.6,"Nonfiction Middle",240
"The Monarch Effect: Surviving Poison, Predators, and People","By Dana L. Church",21.6,"Nonfiction Middle",320
"A Window into the Ocean Twilight Zone: Twenty-Four Days of Science at Sea","By Michelle Cusolito",21.6,"Nonfiction Middle",144
"Make Your Mark, Make a Difference: A Kid's Guide to Standing Up for People, Animals, and the Planet","By Joan Marie Galat",21.6,"Nonfiction Middle",352
"The Great Influenza: The True Story of the Deadliest Pandemic in History (Young Reader's Edition)","By John M. Barry",21.6,"Nonfiction Middle",240
"Exclusion and the Chinese American Story","By Sarah-SoonLing Blackburn",21.6,"Nonfiction Middle",288
"Bite by Bite: American History through Feasts, Foods, and Side Dishes","By Marc Aronson",21.6,"Nonfiction Middle",176
