Name,Authors,Price,Category,Pages
"Leroy Ninker Saddles Up: Tales from Deckawoo Drive, Volume One (Audiobook)","By Kate DiCamillo",30,"Audiobook Elementary12",
"Daring Darleen, Queen of the Screen (Audiobook)","By Anne Nesbet",30,"Audiobook Elementary12",
"Ben Yokoyama and the Cookie of Doom (Audiobook)","By Matthew Swanson",30,"Audiobook Elementary12",
"Root Magic (Audiobook)","By Eden Royce",30,"Audiobook Elementary12",
"Battle of the Bodkins (Audiobook): Max and the Midknights","By Lincoln Peirce",30,"Audiobook Elementary12",
"Civil War Breakout (Audiobook): Great Escapes #3","By W. N. Brown",30,"Audiobook Elementary12",
"Eleanor Roosevelt's in My Garage (Audiobook)","By Candace Fleming",30,"Audiobook Elementary12",
"Roller Girl (Audiobook)","By Victoria Jamieson",25,"Audiobook Elementary12",
"A Wolf Called Wander (Audiobook)","By Rosanne Parry",25,"Audiobook Elementary12",
"The Season of Styx Malone","By Kekla Magoon",25,"Audiobook Elementary12",
"Wedgie & Gizmo vs. the Toof (Audiobook)","By Suzanne Selfors",25,"Audiobook Elementary12",
"Ben Franklin's In My Bathroom! (Audiobook)","By Candace Fleming",20,"Audiobook Elementary12",272
"Losers Club (Audiobook)","By Andrew Clements",43,"Audiobook Elementary12",240
"Clayton Byrd Goes Underground (Audiobook)","By Rita Williams-Garcia",20,"Audiobook Elementary12",176
"Juana and Lucas (Audiobook)","By Juana Medina",20,"Audiobook Elementary12",96
"The Sheep, the Rooster, and the Duck (Audiobook)","By Matt Phelan",33,"Audiobook Elementary12",
"Max and the Midknights: The Tower of Time (Audiobook)","By Lincoln C. Peirce",33,"Audiobook Elementary12",
"The Second Helping: Lunch Lady Books 3 & 4 (Audiobook)","By Jarrett J. Krosoczka",33,"Audiobook Elementary12",
"The First Helping: Lunch Lady Books 1 & 2 (Audiobook)","By Jarrett J. Krosoczka",23.65,"Audiobook Elementary12",
"The One and Only Bob (Audiobook)","By Katherine Applegate",30,"Audiobook Elementary12",
"Wayside School Beneath the Cloud of Doom (Audiobook)","By Louis Sachar",30,"Audiobook Elementary12",
"Clean Getaway (Audiobook)","By Nic Stone",30,"Audiobook Elementary12",
"Moo: A Novel (Audiobook)","By Sharon Creech",20,"Audiobook Elementary12",288
"Full of Beans (Audiobook)","By Jennifer L. Holm",30,"Audiobook Elementary12",208
"What the Moon Said (Audiobook)","By Gayle Rosengren",20,"Audiobook Elementary12",
"Crenshaw (Audiobook)","By Katherine Applegate",43,"Audiobook Elementary12",
"Nooks and Crannies (Audiobook)","By Jessica Lawson",43,"Audiobook Elementary12",
"Emma and the Blue Genie (Audiobook)","Written by Cornelia Funke",30,"Audiobook Elementary12",
"Frank Einstein and the Antimatter Motor (Audiobook)","Written by Jon Scieszka",40,"Audiobook Elementary12",
"Anton and Cecil: Cats at Sea (Audiobook)","By Lisa Martin,Valerie Martin",20,"Audiobook Elementary12",
"Sugar (Audiobook)","By Jewell Parker Rhodes",20,"Audiobook Elementary12",
"Below (Audiobook)",,30,"Audiobook Elementary12",
