Name,Authors,Price,Category,Pages
"I Am Mozart, Too: The Lost Genius of Maria Anna Mozart","By Audrey Ades",17.55,"Nonfiction Early Elementary",40
"Tiny Monsters: The Strange Creatures That Live On Us, In Us, and Around Us","By Steve Jenkins,Robin Page",14.25,"Nonfiction Early Elementary",32
"Pizza!: A Slice of History","Written and illustrated by Greg Pizzoli",21.24,"Nonfiction Early Elementary",56
"The Amazing Collection of Joey Cornell: Based on the Childhood of a Great American Artist","By Candace Fleming",5,"Nonfiction Early Elementary",36
"Over in the Wetlands: A Hurricane-on-the-Bayou Story","By Caroline Starr Rose",5,"Nonfiction Early Elementary",40
"As an Oak Tree Grows","Written and illustrated by G. Brian Karas",12,"Nonfiction Early Elementary",32
"Tree Hole Homes: Daytime Dens and Nighttime Nooks","By Melissa Stewart",21.24,"Nonfiction Early Elementary",40
"I'm Trying to Love Garbage","Written and illustrated by Bethany Barton",17.55,"Nonfiction Early Elementary",40
"What's Inside a Flower?: And Other Questions about Science & Nature","Written and illustrated by Rachel Ignotofsky",17.55,"Nonfiction Early Elementary",48
"I Am Not a Penguin: A Pangolin's Lament","By Liz Wong",17.55,"Nonfiction Early Elementary",40
"Egg: Nature’s Perfect Package","By Steve Jenkins,Robin Page",12,"Nonfiction Early Elementary",32
"I'm Trying to Love Germs","Written and illustrated by Bethany Barton",21.24,"Nonfiction Early Elementary",40
"If You Take Away the Otter","By Susannah Buhrman-Deever",12.5,"Nonfiction Early Elementary",32
"Beware of the Crocodile","By Martin Jenkins",9.5,"Nonfiction Early Elementary",32
"Many: The Diversity of Life on Earth","By Nicola Davies",5,"Nonfiction Early Elementary",40
"The Hawk of the Castle: A Story of Medieval Falconry","By Danna Smith",5,"Nonfiction Early Elementary",40
"Fabulous Frogs","By Martin Jenkins",16.5,"Nonfiction Early Elementary",32
"Tiny Creatures: The World of Microbes","By Nicola Davies",9,"Nonfiction Early Elementary",40
"See What a Seal Can Do","By Chris Butterworth",14.99,"Nonfiction Early Elementary",32
"Crayon Man: The True Story of the Invention of Crayola Crayons","By Natascha Biebow",17.55,"Nonfiction Early Elementary",40
"The Sun is Kind of a Big Deal","Written and illustrated by Nick Seluk",17.05,"Nonfiction Early Elementary",40
"Saving Fiona: The Story of the World's Most Famous Baby Hippo","By Thane Maynard",17.05,"Nonfiction Early Elementary",48
"Autumn Peltier, Water Warrior","By Carole Lindstrom",21.24,"Nonfiction Early Elementary",40
