Name,Authors,Price,Category,Pages
"Before We Disappear","By Shaun David Hutchinson",16.85,"Young Adults Plus",512
"My Heart Underwater","By Laurel Flores Fantauzzo",14,"Young Adults Plus",320
"The Truth Project","By Dante Medema",14,"Young Adults Plus",400
"I Hope You Get This Message","By Farah Naz Rishi",9,"Young Adults Plus",432
"The Hunger Between Us","By Marina Scott",20.39,"Young Adults Plus",304
"The Year I Stopped Trying: A Novel","By Katie Heaney",16.85,"Young Adults Plus",256
Kaleidoscope,"By Brian Selznick",16.85,"Young Adults Plus",208
"The Do-Over","By Lynn Painter",20.39,"Young Adults Plus",304
"The Jasmine Project","By Meredith Ireland",16.85,"Young Adults Plus",400
"Rural Voices : 15 Authors Challenge Assumptions about Small-town America","Edited by Nora Shalaway Carpenter",14,"Young Adults Plus",336
"Love in Winter Wonderland","By Abiola Bello",20.39,"Young Adults Plus",312
Snitchers,"By Stephane Dunn",20.39,"Young Adults Plus",400
"Butterfly Yellow","By Thanhhà Lai",9,"Young Adults Plus",304
"Where the World Ends","By Geraldine McCaughrean",13.5,"Young Adults Plus",336
Sanctuary,"By Paola Mendoza,Abby Sher",14,"Young Adults Plus",320
"After Dark with Roxie Clark","By Brooke Lauren Davis",20.39,"Young Adults Plus",352
"We Speak in Storms","By Natalie Lund",9,"Young Adults Plus",464
"The Fall of Whit Rivera","By Crystal Maldonado",20.39,"Young Adults Plus",320
"An Impossible Thing to Say","By Arya Shahi",20.39,"Young Adults Plus",416
"Curses and Other Buried Things","By Caroline George",20.39,"Young Adults Plus",384
"Diet Soda Club","By Chaz Hayden",20.39,"Young Adults Plus",320
"Ros Demir Is Not the One","By Leyla Brittan",20.39,"Young Adults Plus",304
