Name,Authors,Price,Category,Pages
"The Wolves and Moose of Isle Royale: Restoring an Island Ecosystem","By Nancy Castaldo",21.6,"Nonfiction Middle Plus",96
"Indigenous Ingenuity: A Celebration of North American Traditional Knowledge","By Deidre Havrelock,Edward Kay",21.6,"Nonfiction Middle Plus",272
"Race Against Death: The Greatest POW Rescue of World War II","By Deborah Hopkinson",21.6,"Nonfiction Middle Plus",320
"Buzzkill: A Wild Wander through the Weird and Threatened World of Bugs","By Brenna Maloney",19.64,"Nonfiction Middle Plus",384
"Learning to Be Wild (A Young Reader's Adaptation): How Animals Achieve Peace, Create Beauty,  and Raise Families","By Carl Safina",21.6,"Nonfiction Middle Plus",224
"Grizzly Bears: Guardians of the Wilderness","By Frances Backhouse",21.6,"Nonfiction Middle Plus",96
"Seen and Unseen: What Dorothea Lange ...","By Elizabeth Partridge",19.64,"Nonfiction Middle Plus",132
"Salmon: Swimming for Survival (Orca Wild #8)","By Rowena Rae",17.85,"Nonfiction Middle Plus",112
"Buildings That Breathe: Greening the World's Cities","By Mary Castaldo",21.6,"Nonfiction Middle Plus",112
"Secrets of the Lost City: A Scientific Adventure in the Honduran Rain Forest","By Sandra Markle",21.6,"Nonfiction Middle Plus",48
"The Big One: The Cascadia Earthquakes and the Science of Saving Lives","By Elizabeth Rusch",12.5,"Nonfiction Middle Plus",80
"The Botany of Desire (Young Readers Edition): Our Surprising Relationship with Plants","By Michael Pollan",21.6,"Nonfiction Middle Plus",208
"Hope Wins: A Collection of Inspiring Stories for Young Readers","Edited by Dr. Rosemarie M. Brock",19.64,"Nonfiction Middle Plus",208
"The Mona Lisa Vanishes: A Legendary Painter, a Shocking Heist, and the Birth of a Global Celebrity","By Nicholas Day",19.64,"Nonfiction Middle Plus",288
"Underground Fire: Hope, Sacrifice, and Courage ...","By Sally M. Walker",21.6,"Nonfiction Middle Plus",224
"Bandoola: The Great Elephant Rescue","Written and illustrated by William Grill",19.64,"Nonfiction Middle Plus",88
"Snot, Sneezes, and Super-Spreaders: Everything You Need to ...","By Marc ter Horst",21.6,"Nonfiction Middle Plus",138
"The Prisoner and the Writer","By Heather Camlot",21.6,"Nonfiction Middle Plus",64
"Citizen She!: The Campaign for Women's Right to Vote Around the Globe","By Caroline Stevan",21.6,"Nonfiction Middle Plus",144
"Who's Got Mail?: The Story of the U.S. Postal Service","By Linda Barrett Osborne",21.6,"Nonfiction Middle Plus",240
"Is There Anybody Out There?: The Search for Extraterrestrial Life, from Amoebas to Aliens","By Laura Krantz",21.6,"Nonfiction Middle Plus",176
"Trapped in Terror Bay: Solving the Mystery of the Lost Franklin Expedition","By Sigmund Brouwer",21.6,"Nonfiction Middle Plus",160
"Superpod: Saving the Endangered Orcas of the Pacific Northwest","By Nora Nickum",21.6,"Nonfiction Middle Plus",208
"Why We Need Vaccines: How Humans Beat Infectious Diseases","By Rowena Rae",21.6,"Nonfiction Middle Plus",96
"The Monster's Bones (Young Readers Edition): The Discovery of T. Rex and How It Shook Our World","By David K. Randall",21.6,"Nonfiction Middle Plus",192
"The Sixth Extinction: An Unnatural History (Young Readers Adaptation)",,21.6,"Nonfiction Middle Plus",224
"The Enigma Girls: How Ten Teenagers Broke Ciphers, Kept Secrets, and Helped Win World War II","By Candace Fleming",21.6,"Nonfiction Middle Plus",384
"Let's Get Creative: Art for a Healthy Planet","By Jessica Rose",21.6,"Nonfiction Middle Plus",96
"The Year of the Puppy: How Dogs Become Themselves","By Alexandra Horowitz",21.6,"Nonfiction Middle Plus",224
"The Astrochimps: America's First Astronauts","By Dawn Cusick",21.6,"Nonfiction Middle Plus",216
"Wildfire: The Culture, Science, and Future of Fire","By Ferin Anderson,Stephanie Sammartino McPherson",21.6,"Nonfiction Middle Plus",144
"Witch Hunt: The Cold War, Joe McCarthy, and the Red Scare","By Andrea Balis,Elizabeth Levy",21.6,"Nonfiction Middle Plus",240
