Name,Authors,Price,Category,Pages
"The Language of Ghosts","By Heather Fawcett",14,"Fantasy/Science Fiction Middle Plus",368
"Ember and the Ice Dragons","By Heather Fawcett",9,"Fantasy/Science Fiction Middle Plus",368
Wolfish,"By Christiane M. Andrews",20.39,"Fantasy/Science Fiction Middle Plus",416
Ikenga,"By Nnedi Okorafor",14,"Fantasy/Science Fiction Middle Plus",240
"Lintang and the Pirate Queen","By Tamara Moss",9,"Fantasy/Science Fiction Middle Plus",368
Frostfire,"By Jamie Smith",9,"Fantasy/Science Fiction Middle Plus",256
"Mabuhay!: A Graphic Novel","Written and illustrated by Zachary Sterling",20.39,"Fantasy/Science Fiction Middle Plus",240
"The Way Past Winter","By Kiran Millwood Hargrave",14,"Fantasy/Science Fiction Middle Plus",284
"West of the Sea","By Stephanie Willing",18.54,"Fantasy/Science Fiction Middle Plus",352
"Tristan Strong Destroys the World: Tristan Strong #2","By Kwame Mbalia",14,"Fantasy/Science Fiction Middle Plus",400
"Tristan Strong Punches a Hole in the Sky","By Kwame Mbalia",9,"Fantasy/Science Fiction Middle Plus",496
"Beasts and Beauty: Dangerous Tales","By Soman Chainani",16.85,"Fantasy/Science Fiction Middle Plus",336
Windswept,"By Margi Preus",20.39,"Fantasy/Science Fiction Middle Plus",304
"The Bear House: Scales and Stardust","By Meaghan McIsaac",20.39,"Fantasy/Science Fiction Middle Plus",368
"Jadie in Five Dimensions","By Dianne K. Salerni",16.85,"Fantasy/Science Fiction Middle Plus",288
"The Bear House","By Meaghan McIsaac",16.85,"Fantasy/Science Fiction Middle Plus",368
"The Astonishing Chronicles of Oscar from Elsewhere","By Jaclyn Moriarty",20.39,"Fantasy/Science Fiction Middle Plus",400
"The Last Cuentista","By Donna Barba Higuera",16.85,"Fantasy/Science Fiction Middle Plus",336
"The Beast, the Queen, and the Lost Knight","By Alexandria Rogers",20.39,"Fantasy/Science Fiction Middle Plus",480
Alebrijes,"By Donna Barba Higuera",20.39,"Fantasy/Science Fiction Middle Plus",416
"Impossible Creatures","By Katherine Rundell",20.39,"Fantasy/Science Fiction Middle Plus",368
"We Do Not Welcome Our Ten-Year-Old Overlord","By Garth Nix",20.39,"Fantasy/Science Fiction Middle Plus",240
