Name,Authors,Price,Category,Pages
"Diary of a Fly","By Doreen Cronin",9,"Easy Reading",40
"Gigi and Ojiji: What's in a Name?","Written and illustrated by Melissa Iwai",18.39,"Easy Reading",32
"Sir Ladybug and the Queen Bee","By Corey R. Tabor",18.39,"Easy Reading",72
"Sir Ladybug","Written and illustrated by Corey R. Tabor",15.2,"Easy Reading",72
"Penny and Her Sled","Written and illustrated by Kevin Henkes",8,"Easy Reading",56
"Sydney & Taylor and the Great Friend Expedition","By Jacqueline Davies",15.2,"Easy Reading",80
"Out of the Woods: A True Story of an Unforgettable Event","Written and illustrated by Rebecca Bond",5,"Easy Reading",40
"Papa’s Mechanical Fish","By Candace Fleming",5,"Easy Reading",30
"The Quiet Place","By Sarah Stewart",5,"Easy Reading",40
"The Money We’ll Save","By Brock Cole",5,"Easy Reading",40
"Orani: My Father’s Village","By Claire A. Nivola",5,"Easy Reading",40
"Imogene’s Last Stand","By Candace Fleming",5,"Easy Reading",40
"Pass the Ball, Mo!","By David A. Adler",5,"Easy Reading",32
"That Is My Dream!","By Langston Hughes,Daniel Miyares",12.75,"Easy Reading",32
"Remy and Lulu","By Kevin Hawkes",5,"Easy Reading",40
"Thomas Jefferson: Life, Liberty and the Pursuit of Everything","Written and illustrated by Maira Kalman",5,"Easy Reading",40
"Each Kindness","By Jacqueline Woodson",16.99,"Easy Reading",32
"The Perfect Present","By Fiona Roberton",5,"Easy Reading",40
"Buy My Hats!","Written and illustrated by Dave Horowitz",5,"Easy Reading",32
"Chicken and Cat Clean Up","Written and illustrated by Sara Varon",5,"Easy Reading",48
"Sydney & Taylor Take a Flying Leap","By Jacqueline Davies",15.2,"Easy Reading",80
"Sydney and Taylor Explore the Whole Wide World","By Jacqueline Davies",15.2,"Easy Reading",80
"Snail & Worm All Day: Three Stories About Two Friends","By Tina Kügler",8,"Easy Reading",32
"Hello Lighthouse","Written and illustrated by Sophie Blackall",12.75,"Easy Reading",48
"Mr. Putter & Tabby Hit the Slope","By Cynthia Rylant",14.8,"Easy Reading",40
"Ling & Ting: Together in All Weather","By Grace Lin",5,"Easy Reading",48
"Mr. Putter & Tabby Smell the Roses","By Cynthia Rylant",5,"Easy Reading",40
"Ling & Ting: Twice as Silly","Written and illustrated by Grace Lin",5,"Easy Reading",48
"Mr. Putter & Tabby Turn the Page","By Cynthia Rylant",5,"Easy Reading",40
"Ling & Ting Share a Birthday","Written and illustrated by Grace Lin",5,"Easy Reading",48
"Levi Strauss Gets a Bright Idea: A Fairly Fabricated Story of a Pair of Pants","By Tony Johnston",5,"Easy Reading",32
"Ling & Ting: Not Exactly the Same!","Written and illustrated by Grace Lin",5,"Easy Reading",48
"Cowgirl Kate and Cocoa: Horse in the House","By Erica Silverman",5,"Easy Reading",44
"Wangari’s Trees of Peace: A True Story from Africa","Written and illustrated by Jeanette Winter",5,"Easy Reading",32
"Cowgirl Kate and Cocoa: Rain or Shine","By Erica Silverman",5,"Easy Reading",44
"Spike It, Mo!","By David A. Adler",15.2,"Easy Reading",32
"A Greyhound, a Groundhog","By Emily Jenkins",7.5,"Easy Reading",40
"A Hat for Mrs. Goldman: A Story About Knitting and Love","By Michelle Edwards",7.5,"Easy Reading",40
"Clara: The (Mostly) True Story of the Rhinoceros Who Dazzled Kings, Inspired Artists, and Won the Hearts of Everyone . . . While She Ate Her Way Up and Down a Continent!","By Emily Arnold McCully",9.75,"Easy Reading",48
"This Is My Dollhouse","Written and illustrated by Giselle Potter",7.5,"Easy Reading",40
"A Boy and a Jaguar","By Alan Rabinowitz",16.99,"Easy Reading",32
"My Blue Bunny, Bubbit","By Maggie Smith",5,"Easy Reading",40
"The Meanest Birthday Girl","By Josh Schneider",5,"Easy Reading",48
"Tales for Very Picky Eaters","Written and illustrated by Josh Schneider",14.99,"Easy Reading",48
"Mouse and Mole: A Winter Wonderland","Written and illustrated by Wong Herbert Yee",5,"Easy Reading",48
"Emma’s Poem:  The Voice of the Statue of Liberty","By Linda Glaser",5,"Easy Reading",32
"Palazzo Inverso","Written and illustrated by D. B. Johnson",5,"Easy Reading",32
"Cowgirl Kate and Cocoa: Spring Babies","By Erica Silverman",5,"Easy Reading",40
"Mouse and Mole: Fine Feathered Friends","Written and illustrated by Wong Herbert Yee",5,"Easy Reading",48
"Wild Honey From the Moon","Written and illustrated by Kenneth Kraegel",10.25,"Easy Reading",64
"Frank and Bean","By Jamie Michalak",10.25,"Easy Reading",48
"Smell My Foot!: Chick and Brain","By Cece Bell",8,"Easy Reading",72
"Fergus and Zeke At the Science Fair","By Kate Messner",5,"Easy Reading",48
"Good Rosie!","By Kate DiCamillo",5,"Easy Reading",40
"The Wolf, the Duck, & the Mouse","By Mac Barnett",5,"Easy Reading",40
"Fergus and Zeke","By Kate Messner",12.75,"Easy Reading",56
"Annie and Simon: Banana Muffins and Other Stories","Written and illustrated by Catharine O'Neill",5,"Easy Reading",64
"Rabbit & Robot and Ribbit","Written and illustrated by Cece Bell",7.5,"Easy Reading",48
"A Piece of Home","By Jeri Watts",5,"Easy Reading",32
"The Walk in the Dark and Other Scary Stories: Mister Shivers","By Max Brallier",18.39,"Easy Reading",64
"Charlie & Mouse Are Magic: Book 6","By Laurel Snyder",18.39,"Easy Reading",48
"Fox & Chick #4: Up and Down and Other Stories","Written and illustrated by Sergio Ruzzier",18.39,"Easy Reading",56
"Lost and Found: Charlie and Mouse Book #5","By Laurel Snyder",15.2,"Easy Reading",52
"Fox & Chick: The Sleepover","Written and illustrated by Sergio Ruzzier",15.2,"Easy Reading",56
"The Middle Kid","Written and illustrated by Steven Weinberg",15.25,"Easy Reading",76
"Charlie & Mouse Outdoors","By Laurel Snyder",10.25,"Easy Reading",48
"Charlie & Mouse Even Better","By Laurel Snyder",5,"Easy Reading",48
"Fox & Chick: The Quiet Boat Ride and Other Stories","Written and illustrated by Sergio Ruzzier",5,"Easy Reading",56
"Fox & Chick: Book 1","Written and illustrated by Sergio Ruzzier",5,"Easy Reading",56
"Charlie & Mouse & Grumpy","By Laurel Snyder",12.75,"Easy Reading",48
"Charlie & Mouse","By Laurel Snyder",12.75,"Easy Reading",48
"You Can Do It, Yasmin!","Written by Saadia Faruqi",11.75,"Easy Reading",96
"Yasmin in Charge","By Saadia Faruqi",5,"Easy Reading",96
"Meet Yasmin!","By Saadia Faruqi",5,"Easy Reading",96
"Buddy and Earl Go to School","Written by Maureen Fergus",12.75,"Easy Reading",32
"Short Stories for Little Monsters","Written and illustrated by Marie-Louise Gay",12.75,"Easy Reading",48
"Buddy and Earl and the Great Big Baby","By Maureen Fergus",7.5,"Easy Reading",32
"Buddy and Earl Go Exploring","By Maureen Fergus",9,"Easy Reading",32
"Buddy and Earl","By Maureen Fergus",5,"Easy Reading",32
"Arrow to Alaska: A Pacific Northwest Adventure","Written and illustrated by Hannah Viano",5,"Easy Reading",32
"Any Questions?","Written and illustrated by Marie-Louise Gay",5,"Easy Reading",60
"Aggie Gets Lost","By Lori Ries",12.95,"Easy Reading",48
"Bed, Bats, & Beyond","By Joan Holub",9,"Easy Reading",64
"Abe Lincoln Crosses a Creek: A Tall, Thin Tale (Introducing His Forgotten Frontier Friend)","By Deborah Hopkinson",5,"Easy Reading",40
"Moses Sees a Play","By Isaac Millman",5,"Easy Reading",32
"Stinkiest: 20 Smelly Animals","Written and illustrated by Steve Jenkins",12.75,"Easy Reading",40
"Second Grade Holdout","Written by Audrey Vernick",12.75,"Easy Reading",32
"Snail and Worm Again","Written and illustrated by Tina Kugler",12.75,"Easy Reading",32
"Snail and Worm: Three Stories About Two Friends","Written and illustrated by Tina Kügler",5,"Easy Reading",32
"First Grade Dropout","Written by Audrey Vernick",5,"Easy Reading",32
"Mr. Wuffles!","By David Wiesner",17.99,"Easy Reading",32
"Emma Dilemma: Big Sister Poems","By Kristine O’Connell George",5,"Easy Reading",48
"Never Smile at a Monkey: And 17 Other Important Things to Remember","Written and illustrated by Steve Jenkins",5,"Easy Reading",32
"A Brand-New Day with Mouse and Mole","Written and illustrated by Wong Herbert Yee",5,"Easy Reading",48
"Abracadabra!:  Magic with Mouse and Mole","Written and illustrated by Wong Herbert Yee",5,"Easy Reading",48
"Reggie: Kid Penguin","Written and illustrated by Jennifer de Oliveira",18.39,"Easy Reading",80
"Kondo & Kezumi Are Not Alone","By David Goodner",15.2,"Easy Reading",80
"Kondo & Kezumi Reach Bell Bottom","By David Goodner",15.2,"Easy Reading",80
"Firefly July: A Year of Very Short Poems","Compiled by Paul B. Janeczko",5,"Easy Reading",48
"Ant and Honey Bee: A Pair of Friends in Winter","By Megan McDonald",5,"Easy Reading",64
"The Matchbox Diary","By Paul Fleischman",16.99,"Easy Reading",40
"Nora’s Chicks","By Patricia MacLachlan",5,"Easy Reading",40
"Two for One: Bink & Gollie","By Kate DiCamillo,Alison McGhee",5,"Easy Reading",96
"Tía Isa Wants a Car","By Meg Medina",5,"Easy Reading",32
"Mercy Watson Thinks Like a Pig","By Kate DiCamillo",5,"Easy Reading",80
"It’s Only Stanley","Written and illustrated by Jon Agee",9,"Easy Reading",32
"Zero the Hero","By Joan Holub",5,"Easy Reading",40
"My Name Is Sangoel","By Karen Lynn Williams,Khadra Mohammed",5,"Easy Reading",32
"Pearl and Wagner: One Funny Day","By Kate McMullan",5,"Easy Reading",40
"Two Bobbies: A True Story of Hurricane Katrina, Friendship, and Survival","By Kirby Larson,Mary Nethery",5,"Easy Reading",32
"The Scrambled States of America Talent Show","Written and illustrated by Laurie Keller",5,"Easy Reading",40
"Before John Was a Jazz Giant: A Song of John Coltrane","By Carole Boston Weatherford",5,"Easy Reading",32
"The Art of Freedom: How Artists See America","By Bob Raczka",5,"Easy Reading",32
"Kondo & Kezumi Visit Giant Island","By David Goodner",13.65,"Easy Reading",80
"Roar! 100 Facts About African Animals: National Geographic Readers","By Stephanie Warren Drimmer",5,"Easy Reading",48
"Orangutan Tongs: Poems to Tangle Your Tongue","Written and illustrated by Jon Agee",5,"Easy Reading",32
"Fergus and Zeke for President","By Kate Messner",18.39,"Easy Reading",56
"Bear and Bird: The Picnic and Other Stories","Written and illustrated by Jarvis",18.39,"Easy Reading",64
"Billy and Rose: Forever Friends","By Amy Hest",16.72,"Easy Reading",48
"Frank and Bean: Food Truck Fiasco","By Jamie Michalak",18.39,"Easy Reading",48
"Fergus and Zeke and the 100th Day of School","By Kate Messner",15.2,"Easy Reading",56
"See the Dog: Three Stories about a Cat","By David LaRochelle",15.2,"Easy Reading",64
"See the Cat: Three Stories About a Dog","By David LaRochelle",11.75,"Easy Reading",64
"Fergus and Zeke and the Field Day Challenge","By Kate Messner",11.75,"Easy Reading",56
"Egg or Eyeball? : Chick and Brain","Written and illustrated by Cece Bell",10.25,"Easy Reading",70
"Click, Clack, Surprise! : Ready To Read Level 2","By Doreen Cronin",5,"Easy Reading",40
"Click, Clack, Peep!","By Doreen Cronin",8.5,"Easy Reading",40
"Billy and Rose: Just the Way They Are","By Amy Hest",18.39,"Easy Reading",48
"Frank and Bean: The Stinky Feet Monster","By Jamie Michalak",18.39,"Easy Reading",48
"Ten-Word Tiny Tales: To Inspire and Unsettle","By Joseph Coelho,Various",18.39,"Easy Reading",56
"Make A Wish, Henry Bear","Written and illustrated by Liam Francis Walsh",5,"Easy Reading",40
"Vernon Is On His Way: Small Stories","Written and illustrated by Philip C. Stead",5,"Easy Reading",64
"One Proud Penny","By Randy Siegel",12.75,"Easy Reading",32
"Ideas Are All Around","Written and illustrated by Philip C. Stead",9,"Easy Reading",48
"James to the Rescue","By Elise Broach",5,"Easy Reading",112
"Henry, Like Always","By Jenn Bailey",18.39,"Easy Reading",52
"Ape and Armadillo Take Over the World","By James Sturm",9.75,"Easy Reading",40
"Meet the Dullards","By Sara Pennypacker",5,"Easy Reading",32
"Penny and Her Doll","Written and illustrated by Kevin Henkes",5,"Easy Reading",32
"Hooray for Amanda & Her Alligator!","Written and illustrated by Mo Willems",17.99,"Easy Reading",72
"Goldfish on Vacation","Written by Sally Lloyd-Jones",5,"Easy Reading",40
"Jackrabbit McCabe and the Electric Telegraph","By Lucy Margaret Rozier",6.75,"Easy Reading",40
"Cecil the Pet Glacier","By Matthea Harvey",5,"Easy Reading",40
"Here Comes the Garbage Barge!","By Jonah Winter",5,"Easy Reading",40
"A Very Big Bunny","Written and illustrated by Marisabina Russo",5,"Easy Reading",40
"Abigail Spells","Written and illustrated by Anna Alter",5,"Easy Reading",40
"When Randolph Turned Rotten","Written and illustrated by Charise Mericle Harper",5,"Easy Reading",40
"Dodsworth in London","Written and illustrated by Tim Egan",5,"Easy Reading",48
"The Very Inappropriate Word","By Jim Tobin",16.99,"Easy Reading",40
E-mergency!,"By Tom Lichtenheld,Ezra Fields-Meyer",5,"Easy Reading",40
"Starla Jean","By Elana K. Arnold",13.65,"Easy Reading",96
"The Truth About Crocodiles","Written and illustrated by Maxwell Eaton, III",5,"Easy Reading",32
"Otis & Peanut","By Naseem Hrab",18.39,"Easy Reading",80
"Buddy and Earl Meet the Neighbors","By Maureen Fergus",5,"Easy Reading",32
"Run, Mo, Run","By David A. Adler",13.65,"Easy Reading",32
"Swim, Mo, Swim!","By David A. Adler",11.75,"Easy Reading",32
"All Different Now: Juneteenth, the First Day of Freedom","By Angela Johnson",5,"Easy Reading",40
"The Gift Stone","By Robyn Eversole",5,"Easy Reading",32
"Arrivederci, Crocodile: or See You Later, Alligator","Written and illustrated by Fred Marcellino,Eric Puybaret",8,"Easy Reading",40
"Luke on the Loose","Written and illustrated by Harry Bliss",5,"Easy Reading",32
"One Saturday Morning","By Barbara Baker",5,"Easy Reading",
"I'm Ogre It","Written and illustrated by Jeffrey Ebbeler",18.39,"Easy Reading",40
"Noodleheads Take It Easy","By Tedd Arnold,Mitch Weiss,Martha Hamilton",18.39,"Easy Reading",48
"A History of Me","By Adrea Theodore",15.2,"Easy Reading",32
"Kraken Me Up","Written and illustrated by Jeffrey Ebbeler",15.2,"Easy Reading",40
"Noodleheads Do the Impossible","By Tedd Arnold,Martha Hamilton,Mitch Weiss",15.2,"Easy Reading",48
"Noodleheads Lucky Day","By Tedd Arnold,Martha Hamilton,Mitch Weiss",13.65,"Easy Reading",48
"Noodleheads Fortress of Doom","Written and illustrated by Tedd Arnold,Martha Hamilton,Mitch Weiss",10.5,"Easy Reading",48
"Noodleheads Find Something Fishy","By Tedd Arnold,Martha Hamilton,Mitch Weiss",5,"Easy Reading",48
"Noodleheads See the Future","By Tedd Arnold,Martha Hamilton,Mitch Weiss",12.75,"Easy Reading",48
"The Lost Mitten","By Jannie Ho",18.39,"Easy Reading",40
"Alexander, Who’s Trying His Best to Be the Best Boy Ever","By Judith Viorst",5,"Easy Reading",40
"There Might Be a Kazoo Emergency","By Heidi Elisabet Yolen Stemple",18.39,"Easy Reading",64
"Click, Clack Rainy Day: Ready-to-Read Level 2","By Doreen Cronin",16.72,"Easy Reading",32
"The Gingerbread Man: Class Pet on the Loose","By Laura Murray",16.72,"Easy Reading",48
"Emily’s Blue Period","By Cathleen Daly",5,"Easy Reading",56
"Twenty Heartbeats","By Dennis Haseley",5,"Easy Reading",32
"Starring Miss Darlene","Written and illustrated by Amy Schwartz",5,"Easy Reading",32
"Castle: How It Works","Written and illustrated by David Macaulay",5,"Easy Reading",32
"Fergus and Zeke and the Great Farm Field Trip","By Kate Messner",18.39,"Easy Reading",56
"Henry and the Something New","By Jenn Bailey",18.39,"Easy Reading",56
"Otis & Peanut Forever and Ever","By Naseem Hrab",18.39,"Easy Reading",80
"Gnome and Rat: Time to Party!","Written and illustrated by Lauren Stohler",16.78,"Easy Reading",80
"Orris and Timble: The Beginning","By Kate DiCamillo",18.39,"Easy Reading",80
"Gigi and Ojiji: Perfect Paper Cranes","Written and illustrated by Melissa Iwai",18.39,"Easy Reading",32
"Reggie: Penguin in Charge","Written and illustrated by Jen de Oliveira",18.39,"Easy Reading",80
"Pencil & Eraser: We Have a Dull-Emma","Written and illustrated by Jenny Alvarado",18.39,"Easy Reading",80
"Gnome and Rat: First Snow!","Written and illustrated by Lauren Stohler",18.39,"Easy Reading",80
"The Gingerbread Man: Paper Airplanes on the Loose","By Laura Murray",18.39,"Easy Reading",48
"Lone Wolf Gets a Pet","By Kiah Thomas",18.39,"Easy Reading",48
"Lone Wolf Goes to School","By Kiah Thomas",18.39,"Easy Reading",56
"Chip Plays Grown-Up","Written and illustrated by Maddie Frost",18.39,"Easy Reading",32
