Name,Authors,Price,Category,Pages
"The People Remember","By Ibi Zoboi",17.55,"Multicultural Elementary",64
"A Thousand Questions","By Saadia Faruqi",17.55,"Multicultural Elementary",320
"Tomorrow Is New Year's Day","By Aram Kim",21.24,"Multicultural Elementary",40
"¡Vamos! Let's Cross the Bridge","Written and illustrated by Raúl the Third",17.55,"Multicultural Elementary",48
"Home Is in Between","By Mitali Perkins",17.55,"Multicultural Elementary",40
"Between Us and Abuela","By Mitali Perkins",17.55,"Multicultural Elementary",40
"¡Vamos! Let's Go Read","Written and illustrated by Raúl the Third",21.24,"Multicultural Elementary",48
"Look! What Do You See?","By Xu Bing",5,"Multicultural Elementary",48
"Alone Like Me","Written and illustrated by Rebecca Evans",17.55,"Multicultural Elementary",40
"Saving Sorya: Chang and the Sun Bear","By Trang Nguyen",17.55,"Multicultural Elementary",128
"My Two Border Towns","By David Bowles",17.55,"Multicultural Elementary",40
"My First Day","Written and illustrated by Phung Nguyen Quang and Huynh Thi Kim Lien,Huynh Thi Kim Lien",17.55,"Multicultural Elementary",40
"Seven Special Somethings: A Nowruz Story","By Adib Khorram",17.55,"Multicultural Elementary",40
"My Day with the Panye","By Tami Charles",17.55,"Multicultural Elementary",40
"Freedom Soup","By Tami Charles",10.75,"Multicultural Elementary",32
"A Gift from Abuela","Written and illustrated by Cecilia Ruiz",17.05,"Multicultural Elementary",38
"Bronze and Sunflower","By Cao Wenxuan",6,"Multicultural Elementary",400
"The Coquies Still Sing: A Story of Home, Hope, and Rebuilding","By Karina Nicole Gonzalez",21.24,"Multicultural Elementary",40
Wishes,"By Mu?n Th? Van",17.55,"Multicultural Elementary",40
"¡Vamos! Let's Go Eat!","Written and illustrated by Raúl the Third",17.55,"Multicultural Elementary",48
"Nya's Long Walk: A Step at a Time","By Linda Sue Park",17.55,"Multicultural Elementary",32
"¡Vamos! Let's Go to the Market!","By Raúl the Third",11.5,"Multicultural Elementary",48
"Me, Frida, and the Secret of the Peacock Ring","By Angela Cervantes",12.75,"Multicultural Elementary",240
"Eagle Drums","By Nasugraq Rainey Hopson",21.24,"Multicultural Elementary",256
"Everything and Everywhere: A Fact-Filled Adventure for Curious Globe-Trotters","By Marc Martin",17.05,"Multicultural Elementary",40
"Outside In","By Jennifer Bradbury",12.75,"Multicultural Elementary",288
"This Is How We Do It: One Day in the Lives of Seven Kids from Around the World","Written and illustrated by Matt Lamothe",17.05,"Multicultural Elementary",52
"Stepping Stones: A Refugee Family’s Journey","By Margriet Ruurs",9.75,"Multicultural Elementary",28
"I Am Farmer: Growing an Environmental Movement in Cameroon","By Miranda Paul,Baptiste Paul",6,"Multicultural Elementary",40
"Powwow Day","By Traci Sorell",17.55,"Multicultural Elementary",32
"First Laugh: Welcome Baby!","By Rose Tahe,Nancy Bo Flood",6,"Multicultural Elementary",32
"Seven Pablos","By Jorge Luján",6,"Multicultural Elementary",40
"The Language of Angels: The Reinvention of Hebrew","By Richard Michelson",12.75,"Multicultural Elementary",32
"Folktales for a Better World: Stories of Peace and Kindness","By Elizabeth Laird",21.24,"Multicultural Elementary",64
"Yossel's Journey","By Kathryn Lasky",21.24,"Multicultural Elementary",48
"Keepunumuk: Weeâchumun's Thanksgiving Story","By Danielle Greendeer,Anthony Perry,Alexis Bunten",21.24,"Multicultural Elementary",32
"Hector : A Boy, A Protest, and the Photograph that Changed Apartheid","By Adrienne Wright",17.55,"Multicultural Elementary",48
"Bábo: A Tale of Armenian Rug-Washing Day","By Astrid Kamalyan",21.24,"Multicultural Elementary",32
"Stand as Tall as the Trees: How an Amazonian Community Protected the Rain Forest","By Patricia Gualinga,Laura Resau",21.24,"Multicultural Elementary",32
"Saving H'non: Chang and the Elephant","By Trang Nguyen,Jeet Zdung",21.24,"Multicultural Elementary",128
"9 Kilometers","By Claudio Aguilera",21.24,"Multicultural Elementary",56
"Building an Orchestra of Hope: How Favio Chavez Taught Children to Make Music from Trash","By Carmen Oliver",19.31,"Multicultural Elementary",44
"Mexique: A Refugee Story from the Spanish Civil War","By María José Ferrada",14.25,"Multicultural Elementary",40
"Lion Lights: My Invention That Made Peace with Lions","By Richard Turee,Shelly Pollock",21.24,"Multicultural Elementary",32
"Fearsome Giant, Fearless Child : A Worldwide Jack and the Beanstalk Story","By Paul Fleishman",6,"Multicultural Elementary",40
"Desert Jungle","Written and illustrated by Jeannie Baker",21.24,"Multicultural Elementary",40
"Delicious!: Poems Celebrating Street Food Around the World","By Julie Larios",17.55,"Multicultural Elementary",32
"Riding a Donkey Backwards","By Sean Taylor,Khayaal Theatre",6,"Multicultural Elementary",48
"Pickled Watermelon","By Esty Schachter",6,"Multicultural Elementary",144
"The Three Lucys","By Hayan Charara",9.75,"Multicultural Elementary",40
"The Perfect Gift:The Confetti Kids Series","By Paula Yoo",12.75,"Multicultural Elementary",32
"Every Month Is a New Year: Celebrations Around the World","By Marilyn Singer",12.75,"Multicultural Elementary",56
"Confucius: Great Teacher of China","Written and illustrated by Demi",12.75,"Multicultural Elementary",56
