Name,Authors,Price,Category,Pages
"You Are Here: Connecting Flights","By Ellen Oh",20.39,"Realistic Fiction Middle Plus",272
"The Shape of Thunder","By Jasmine Warga",16.85,"Realistic Fiction Middle Plus",288
"A Ceiling Made of Eggshells","By Gail Carson Levine",12.5,"Realistic Fiction Middle Plus",400
"We Dream of Space","By Erin Entrada Kelly",12.5,"Realistic Fiction Middle Plus",400
"Efrén Divided","By Ernesto Cisneros",12.5,"Realistic Fiction Middle Plus",272
"Other Words for Home","By Jasmine Warga",11.5,"Realistic Fiction Middle Plus",352
"The Usual Suspects","By Maurice Broaddus",6,"Realistic Fiction Middle Plus",288
"Orange for the Sunsets","By Tina Athaide",6,"Realistic Fiction Middle Plus",336
"So Done","By Paula Chase",16.3,"Realistic Fiction Middle Plus",304
"Will on the Inside","By Andrew Eliopulos",20.39,"Realistic Fiction Middle Plus",304
"The Labors of Hercules Beal","By Gary D. Schmidt",20.39,"Realistic Fiction Middle Plus",352
"The Best Liars in Riverview","By Lin Thompson",20.39,"Realistic Fiction Middle Plus",336
Freewater,"By Amina Luqman-Dawson",20.39,"Realistic Fiction Middle Plus",416
"The Road to After","Written and illustrated by Rebekah Lowell",20.39,"Realistic Fiction Middle Plus",192
"Jude Banks, Superhero","By Ann Hood",16.85,"Realistic Fiction Middle Plus",320
"Soul Lanterns","By Shaw Kuzki",16.85,"Realistic Fiction Middle Plus",176
"Everlasting Nora","By Marie Miranda Cruz",6,"Realistic Fiction Middle Plus",288
Slider,"By Pete Hautman",16.3,"Realistic Fiction Middle Plus",288
"Not Your All-American Girl","By Wendy Wan-Long Shang,Madelyn Rosenberg",12.5,"Realistic Fiction Middle Plus",256
"This Is Just a Test","By Wendy Wan-Long Shang,Madelyn Rosenberg",17.3,"Realistic Fiction Middle Plus",256
"Eb & Flow","By Kelly J. Baptist",18.54,"Realistic Fiction Middle Plus",224
Troublemaker,"By John Cho",20.39,"Realistic Fiction Middle Plus",224
"You May Already Be a Winner","By Ann Dee Ellis",12.75,"Realistic Fiction Middle Plus",352
"The Secret Life of Lincoln Jones","By Wendelin Van Draanen",12.75,"Realistic Fiction Middle Plus",272
"New from Here","By Kelly Yang",20.39,"Realistic Fiction Middle Plus",368
"American as Paneer Pie","By Supriya Kelkar",12.5,"Realistic Fiction Middle Plus",320
Speechless,"By Adam P. Schmitt",6,"Realistic Fiction Middle Plus",304
"View from Pagoda Hill","By Michaela MacColl",16.85,"Realistic Fiction Middle Plus",360
"Laura Ingalls Is Ruining My Life","By Shelley Tougas",16.3,"Realistic Fiction Middle Plus",304
"The Exact Location of Home","By Kate Messner",12.75,"Realistic Fiction Middle Plus",256
"Why Can't I Be You","By Melissa Walker",16.3,"Realistic Fiction Middle Plus",208
"Us, In Progress: Short Stories about Young Latinos","By Lulu Delacre",16.3,"Realistic Fiction Middle Plus",256
Superstar,"By Mandy Davis",16.3,"Realistic Fiction Middle Plus",336
Posted,"By John David Anderson",16.3,"Realistic Fiction Middle Plus",384
"House Without Walls","By Ching Yeung Russell",6,"Realistic Fiction Middle Plus",336
"No Fixed Address","By Susin Nielsen",7.5,"Realistic Fiction Middle Plus",288
"The Thing I'm Most Afraid Of","By Kristin Levine",16.85,"Realistic Fiction Middle Plus",352
"What Lane?","By Torrey Maldonado",12.5,"Realistic Fiction Middle Plus",144
"The True History of Lyndie B. Hawkins","By Gail Shepherd",6,"Realistic Fiction Middle Plus",304
"Finding Langston","By Lesa Cline-Ransome",16.3,"Realistic Fiction Middle Plus",112
"In the Tunnel","By Julie Lee",20.39,"Realistic Fiction Middle Plus",304
"A Place to Belong","By Cynthia Kadohata",6,"Realistic Fiction Middle Plus",416
"Lifeboat 12","By Susan Hood",16.3,"Realistic Fiction Middle Plus",336
"We Are Wolves","By Katrina Nannestad",20.39,"Realistic Fiction Middle Plus",304
"Dawn Raid","By Vaeluaga Smith",16.85,"Realistic Fiction Middle Plus",224
"Global: One fragile world. An epic fight for survival.","By Eoin Colfer,Andrew Donkin",18.54,"Realistic Fiction Middle Plus",144
"Sunny Parker Is Here to Stay","By Margaret Finnegan",20.39,"Realistic Fiction Middle Plus",288
"The Tenth Mistake of Hank Hooperman","By Gennifer Choldenko",20.39,"Realistic Fiction Middle Plus",320
"Pearl: A Graphic Novel","By Sherri L. Smith",20.39,"Realistic Fiction Middle Plus",144
"And Then, Boom!","By Lisa Fipps",20.39,"Realistic Fiction Middle Plus",256
