Name,Authors,Price,Category,Pages
"The Survivors","By Will Weaver",5,"Young Adults Plus",320
"The Waters & the Wild","By Francesca Lia Block",5,"Young Adults Plus",128
"This Full House","By Virginia Euwer Wolff",5,"Young Adults Plus",528
"Honeybee: Poems & Short Prose","By Naomi Shihab Nye",5,"Young Adults Plus",128
"Chanda’s Wars","By Allan Stratton",5,"Young Adults Plus",400
"The Last Knight","By Hilari Bell",5,"Young Adults Plus",320
"The White Darkness","By Geraldine McCaughrean",13.25,"Young Adults Plus",384
"Annie, Between the States","By L. M. Elliott",8.5,"Young Adults Plus",352
"The Key to the Golden Firebird","By Maureen Johnson",8.5,"Young Adults Plus",
"While You Were Dreaming","By Alisha Rai",20.39,"Young Adults Plus",432
"Before We Disappear","By Shaun David Hutchinson",16.85,"Young Adults Plus",512
"Not My Problem","By Ciara Smyth",16.85,"Young Adults Plus",368
"Where the Rhythm Takes You","By Sarah Dass",16.85,"Young Adults Plus",352
"My Heart Underwater","By Laurel Flores Fantauzzo",14,"Young Adults Plus",320
"The Truth Project","By Dante Medema",14,"Young Adults Plus",400
"I'll Be the One","By Lyla Lee",16.85,"Young Adults Plus",336
"I Hope You Get This Message","By Farah Naz Rishi",9,"Young Adults Plus",432
"The Rest of the Story","By Sarah Dessen",6,"Young Adults Plus",448
"The Light Between Worlds","By Laura E. Weymouth",6,"Young Adults Plus",368
"Buried Beneath the Baobab Tree","By Adaobi Tricia Nwaubani,Viviana Mazza",6,"Young Adults Plus",336
"Saints of the Household","By Ari Tison",20.39,"Young Adults Plus",320
"The Hunger Between Us","By Marina Scott",20.39,"Young Adults Plus",304
"The Most Dazzling Girl in Berlin","By Kip Wilson",20.39,"Young Adults Plus",416
"Unbroken: 13 Stories Starring Disabled Teens","By Marieke Nijkamp",6,"Young Adults Plus",320
"The Way You Make Me Feel","By Maurene Goo",5,"Young Adults Plus",304
"What I Lost","By Alexandra Ballard",12.75,"Young Adults Plus",400
"100 Days","By Nicole McInnes",9.75,"Young Adults Plus",400
"The Storyteller: The Riverman Trilogy","By Aaron Starmer",5,"Young Adults Plus",336
Calvin,"By Martine Leavitt",5,"Young Adults Plus",192
"The Trouble in Me","By Jack Gantos",5,"Young Adults Plus",256
"The Whisper",,5,"Young Adults Plus",368
"The Riverman","By Aaron Starmer",5,"Young Adults Plus",320
"In the Age of Love and Chocolate: Birthright, Book Three","By Gabrielle Zevin",5,"Young Adults Plus",368
"The Fury","By Alexander Gordon Smith",5,"Young Adults Plus",688
"Because It Is My Blood: Birthright, Book Two","By Gabrielle Zevin",5,"Young Adults Plus",368
"Something out of Nothing: Marie Curie and Radium","By Carla Killough McClafferty",5,"Young Adults Plus",144
"Saving Francesca","By Melina Marchetta",8.5,"Young Adults Plus",
"What a Song Can Do: Twelve Riffs on the Power of Music","Edited by Jennifer Armstrong",8.5,"Young Adults Plus",
"Just Our Luck","By Julia Walton",16.85,"Young Adults Plus",272
"Lovely War","By Julie Berry",6,"Young Adults Plus",480
"We Are All That's Left","By Carrie Arcos",6,"Young Adults Plus",400
"Mapping the Bones","By Jane Yolen",12.75,"Young Adults Plus",432
"Once and For All","By Sarah Dessen",6,"Young Adults Plus",368
"City of Saints & Thieves","By Natalie C. Anderson",5,"Young Adults Plus",432
"Fire Color One","Written by Jenny Valentine",5,"Young Adults Plus",240
"The Rose and the Dagger","By Renee Ahdieh",5,"Young Adults Plus",416
"The Distance from Me to You","By Marina Gessner",9.75,"Young Adults Plus",352
"The Wrath and the Dawn","By Renée Ahdieh",9,"Young Adults Plus",400
"The Shadow Cabinet: Shades of London, Book 3","By Maureen Johnson",5,"Young Adults Plus",304
"The Tyrant’s Daughter","Written by J. C. Carleson",5,"Young Adults Plus",304
"Beneath a Meth Moon","By Jacqueline Woodson",16.99,"Young Adults Plus",192
"The Fold","By An Na",5,"Young Adults Plus",288
"A Curse Dark as Gold","By Elizabeth C. Bunce",5,"Young Adults Plus",352
"A Samurai Never Fears Death","By Dorothy Hoobler,Thomas Hoobler",5,"Young Adults Plus",208
"The Murder of Bindy MacKenzie","By Jaclyn Moriarty",9,"Young Adults Plus",496
"An Innocent Soldier","By Josef Holub",5,"Young Adults Plus",240
"Private Peaceful","By Michael Morpurgo",8.5,"Young Adults Plus",
"In Darkness, Death","By Dorothy Hoobler,Thomas Hoobler",8.5,"Young Adults Plus",
"As Long as the Lemon Trees Grow","By Zoulfa Katouh",20.39,"Young Adults Plus",416
"Tool of War","By Paolo Bacigalupi",5,"Young Adults Plus",336
"Drift & Dagger","By Kendall Kulper",5,"Young Adults Plus",368
"Six Impossible Things","By Fiona Wood",5,"Young Adults Plus",304
"Salt & Storm","By Kendall Kulper",5,"Young Adults Plus",416
"Ketchup Clouds","By Annabel Pitcher",5,"Young Adults Plus",272
"The Lucy Variations","By Sara Zarr",5,"Young Adults Plus",320
"This Is What Happy Looks Like","By Jennifer E. Smith",17.99,"Young Adults Plus",416
"How to Save a Life","By Sara Zarr",17.99,"Young Adults Plus",352
"Partly Cloudy: Poems of Love and Longing","By Gary Soto",5,"Young Adults Plus",112
"My Bonny Light Horseman: Being an Account of the Further Adventures of Jacky Faber, in Love and War","By L. A. Meyer",5,"Young Adults Plus",448
"Mississippi Jack: Being an Account of the Further Waterborne Adventures of Jacky Faber, Midshipman, Fine Lady, & Lily of the West","By L. A. Meyer",5,"Young Adults Plus",624
"Jango: Book Two of the Noble Warriors","By William Nicholson",9,"Young Adults Plus",416
"In the Belly of the Bloodhound: Being an Account of a Particularly Peculiar Adventure in the Life of Jacky Faber","By L. A. Meyer",5,"Young Adults Plus",528
"Seeker: Book One of the Noble Warriors","By William Nicholson",5,"Young Adults Plus",432
"Under the Jolly Roger: An Account of the Further Nautical Adventures of Jacky Faber","By L. A. Meyer",9,"Young Adults Plus",480
"Curse of the Blue Tattoo: Being an Account of the Misadventures of Jacky Faber, Midshipman and Fine Lady","By L. A. Meyer",8.5,"Young Adults Plus",
"Leap Day","By Wendy Mass",8.5,"Young Adults Plus",
"All My Rage: A Novel","By Sabaa Tahir",16.85,"Young Adults Plus",384
Bitter,"By Akwaeke Emezi",16.85,"Young Adults Plus",272
"The Year I Stopped Trying: A Novel","By Katie Heaney",16.85,"Young Adults Plus",256
"Rebel Daughter","By Lori Banov Kaufman",16.85,"Young Adults Plus",400
"No One Here is Lonely","By Sarah Everett",6,"Young Adults Plus",352
"Once a Witch","By Carolyn MacCullough",5,"Young Adults Plus",272
"All That It Ever Meant","By Blessing Musariri",18.54,"Young Adults Plus",192
"A Forgery of Roses","By Jessica S. Olson",20.39,"Young Adults Plus",384
Lakelore,"By Anna-Marie McLemore",16.85,"Young Adults Plus",304
"Serendipity: Ten Romantic Tropes, Transformed","Edited by Marissa Meyer,Elise Bryant,Elizabeth Eulberg,Leah Johnson,Anna-Marie McLemore,Sandhya Menon,Julie Murphy",16.85,"Young Adults Plus",320
Kaleidoscope,"By Brian Selznick",16.85,"Young Adults Plus",208
"Follow Your Arrow","By Jessica Verdi",16.85,"Young Adults Plus",320
"You Should See Me in a Crown","By Leah Johnson",12.5,"Young Adults Plus",336
"The Lines We Cross","By Randa Abdel-Fattah",5,"Young Adults Plus",400
"This Is the Story of You","By Beth Kephart",9.75,"Young Adults Plus",264
Virtuosity,"By Jessica Martinez",5,"Young Adults Plus",304
Troublemakers,"By Catherine Barter",5,"Young Adults Plus",360
"Paper Butterflies","By Lisa Heathfield",12.75,"Young Adults Plus",272
"The Incredible Adventures of Cinnamon Girl","By Melissa Keil",9.75,"Young Adults Plus",352
"Samurai Rising: The Epic Life of Minamoto Yoshitsune","By Pamela S. Turner",9.75,"Young Adults Plus",256
"Paper Valentine","By Brenna Yovanoff",17.99,"Young Adults Plus",368
"Colin Fischer","By Ashley Edward Miller,Zack Stentz",17.99,"Young Adults Plus",256
"The Rise of Lubchenko","By Michael Simmons",5,"Young Adults Plus",224
"Finding Lubchenko","By Michael Simmons",9,"Young Adults Plus",288
"When I Was a Soldier: A Memoir","By Valerie Zenatti",5,"Young Adults Plus",250
"This Is Not the Jess Show","By Anna Carey",16.85,"Young Adults Plus",304
"Noman: Book Three of the Noble Warriors","By William Nicholson",5,"Young Adults Plus",368
"The Inexplicable Logic of My Life","By Benjamin Alire Sáenz",5,"Young Adults Plus",464
"The List","By Siobhan Vivian",17.99,"Young Adults Plus",336
"The Scorpio Races","By Maggie Stiefvater",17.99,"Young Adults Plus",400
"Half Brother","By Kenneth Oppel",17.99,"Young Adults Plus",368
