Name,Authors,Price,Category,Pages
"Harriet Spies","By Elana K. Arnold",16.78,"Independent Readers",240
"Just Harriet","By Elana K. Arnold",15.25,"Independent Readers",208
"Wondrous Rex","By Patricia MacLachlan",15.25,"Independent Readers",96
"Bat and the End of Everything","By Elana K. Arnold",8.5,"Independent Readers",192
"Hazy Bloom and the Pet Project","Written by Jennifer Hamburg",5,"Independent Readers",192
"Hazy Bloom and the Tomorrow Power","By Jennifer Hamburg",12.75,"Independent Readers",176
"Cody Harmon, King of Pets: Franklin School Friends","By Claudia Mills",9,"Independent Readers",144
"Pug: And Other Animal Poems","By Valerie Worth",5,"Independent Readers",32
"One Giant Leap","By Robert Burleigh",5,"Independent Readers",40
"Georgia in Hawaii: When Georgia O'Keeffe Painted What She Pleased","By Amy Novesky",5,"Independent Readers",32
"School!: Adventures at the Harvey N. Trouble Elementary School","By Kate McMullan",12.99,"Independent Readers",160
"Cookie Chronicles Book 2: Ben Yokoyama and the Cookie of Endless Waiting","By Matthew Swanson",15.25,"Independent Readers",304
"Cookie Chronicles Book 1: Ben Yokoyama and the Cookie of Doom","By Matthew Swanson",15.25,"Independent Readers",304
"The Adventures of Sir Gawain the True: The Knights’ Tales","By Gerald Morris",5,"Independent Readers",128
"Queen of the Falls","By Chris Van Allsburg",18.99,"Independent Readers",40
"How to Clean a Hippopotamus:  A Look at Unusual Animal Partnerships","By Steve Jenkins,Robin Page",16.99,"Independent Readers",32
"Pizza Party: Carver Chronicles, Book 6","By Karen English",5,"Independent Readers",128
"The New Kid: Carver Chronicles, Book 5","By Karen English",5,"Independent Readers",128
"Polly Diamond and the Magic Book","By Alice Kuipers",5,"Independent Readers",160
"Fly Away","By Patricia MacLachlan",5,"Independent Readers",128
"Teaflet and Roog Make a Mess","By Jeanne Birdsall",15.25,"Independent Readers",96
"Tricking the Tallyman","By Jacqueline Davies",5,"Independent Readers",40
"Trouble Next Door: The Carver Chronicles, Book Four","By Karen English",12.75,"Independent Readers",144
"Don’t Feed the Geckos!: The Carver Chronicles, Book Three","By Karen English",5,"Independent Readers",144
"Skateboard Party: The Carver Chronicles, Book Two","By Karen English",5,"Independent Readers",128
"Sophie Scott Goes South","By Alison Lester",5,"Independent Readers",40
"Ben Yokoyama and the Cookies of Chaos","By Matthew Swanson",16.78,"Independent Readers",368
"Gullible Gus","By Maxine Rose Schur",5,"Independent Readers",48
"Brenda Berman, Wedding Expert","By Jane Breskin Zalben",5,"Independent Readers",48
"Megabat and the Not-Happy Birthday","By Anna Humphrey",15.25,"Independent Readers",176
"Megabat: Fraidybat","By Anna Humphrey",10.25,"Independent Readers",192
"Princess Cora and the Crocodile","By Laura Amy Schlitz",12.75,"Independent Readers",80
"Bramble and Maggie: Horse Meets Girl","By Jessie Haas",5,"Independent Readers",56
"Down Girl and Sit: Home on the Range","By Lucy Nolan",5,"Independent Readers",64
"Cloud Tea Monkeys","By Mal Peet,Elspeth Graham",5,"Independent Readers",56
"Houndsley and Catina: Plink and Plunk","By James Howe",5,"Independent Readers",48
"Joe and Sparky Get New Wheels","By Jamie Michalak",5,"Independent Readers",48
"Dolley Madison: Women Who Broke the Rules","By Kathleen Krull",5,"Independent Readers",48
"Mikis and the Donkey","By Bibi Dumon Tak",5,"Independent Readers",89
"Saving Audie: A Pit Bull Puppy Gets a Second Chance","By Dorothy Hinshaw Patent",9,"Independent Readers",40
"Piper Green and the Fairy Tree: Going Places","By Ellen Potter",12.75,"Independent Readers",128
"To the Rescue!: Garrett Morgan Underground","By Monica Kulling",9.75,"Independent Readers",32
"The Great Escape: The Magic Shop","By Kate Egan,Magician Mike Lane",5,"Independent Readers",160
"Rhino Rescue!: And More True Stories of Saving Animals","By Clare Hodgson Meeker",9,"Independent Readers",112
"Completely Clementine","By Sara Pennypacker",5,"Independent Readers",192
"Waylon! Even More Awesome","By Sara Pennypacker",5,"Independent Readers",208
"Waylon! One Awesome Thing","By Sara Pennypacker",9,"Independent Readers",208
"Hydroponic Hijinks: Astrid the Astronaut #3","By Rie Neal",18.46,"Independent Readers",96
"Book Buddies: Marco Polo Brave Explorer","By Cynthia Lord",15.25,"Independent Readers",80
"Life in the Dog House #1: Elmer and the Talent Show","By Danny Robertshaw,Ron Danta,Crystal Velasquez",15.25,"Independent Readers",160
"Too Small Tola","By Atinuke",15.25,"Independent Readers",96
"Zoobots: Wild Robots Inspired by Real Animals","Written by Helaine Becker",9,"Independent Readers",32
"Trouble at School for Marvin and James: The Masterpiece Adventures, Book 3","By Elise Broach",12.75,"Independent Readers",112
"Bat and the Waiting Game","By Elana K. Arnold",5,"Independent Readers",192
"Boy Called Bat","By Elana K. Arnold",12.75,"Independent Readers",208
"Brambleheart: A Story About Finding Treasure and the Unexpected Magic of Friendship","Written and illustrated by Henry Cole",5,"Independent Readers",272
"Earwig and the Witch","By Diana Wynne Jones",5,"Independent Readers",128
"I Don't Believe It, Archie!","By Andrew Norriss",5,"Independent Readers",128
"Maybelle and the Haunted Cupcake","By Katie Speck",5,"Independent Readers",64
"Trip to the Country for Marvin and James, A: Masterpiece Adventures #5","By Elise Broach",10.25,"Independent Readers",112
"The Best of Iggy","By Annie Barrows",10.25,"Independent Readers",144
"Head in the Clouds: Dory Fantasmagory","Written and illustrated by Abby Hanlon",5,"Independent Readers",160
"EllRay Jakes the Dragon Slayer!","By Sally Warner",5,"Independent Readers",128
"The Squatchicorns: Big Foot and Little Foot Book 3",,5,"Independent Readers",144
"Our Friend Hedgehog: A Place to Call Home","Written and illustrated by Lauren Castillo",18.46,"Independent Readers",144
"Dory and the Real True Friend","Written and illustrated by Abby Hanlon",5,"Independent Readers",160
"Mirror Mirror: A Book of Reversible Verse","By Marilyn Singer",5,"Independent Readers",32
"Henry and the Cannons: An Extraordinary True Story of the American Revolution","Written and illustrated by Don Brown",16.99,"Independent Readers",32
"Poetry Comics","Written and illustrated by Grant Snider",18.46,"Independent Readers",96
"Harriet Tells the Truth","By Elana K. Arnold",18.46,"Independent Readers",224
"Magnolia Wu Unfolds It All","By Chanel Miller",18.46,"Independent Readers",160
"Swimming into Trouble","By Angela Ahn",18.46,"Independent Readers",176
"Lost and Found on Poppy Hill","By Nina LaCour",18.46,"Independent Readers",148
