Name,Authors,Price,Category,Pages
"Polo Cowboy (Audiobook)","By G. Neri",30,"Audiobook Middle12 Plus",
"The Robber Girl (Audiobook)","By Franny Billingsley",30,"Audiobook Middle12 Plus",
"All Thirteen: The Incredible Cave Rescue of the Thai Boys' Soccer Team (Audiobook)","By Christina Soontornvat",30,"Audiobook Middle12 Plus",
"Gold Rush Girl (Audiobook)","By Avi",30,"Audiobook Middle12 Plus",
"Zora and Me: The Cursed Ground (Audiobook)","By T. R. Simon",25,"Audiobook Middle12 Plus",
"Ancestor Approved (Audiobook)","By Cynthia Leitich Smith",30,"Audiobook Middle12 Plus",
"While I Was Away (Audiobook)","By Waka T. Brown",30,"Audiobook Middle12 Plus",
"The Lion of Mars (Audiobook)","By Jennifer L. Holm",30,"Audiobook Middle12 Plus",
"Dress Coded (Audiobook)","By Carrie Firestone",30,"Audiobook Middle12 Plus",
"Don't Turn Out the Lights: A Tribute to Alvin Schwartz's Scary Stories to Tell in the Dark (Audiobook)","By Jonathan Maberry,et al",30,"Audiobook Middle12 Plus",
"Our Castle by the Sea (Audiobook)","By Lucy Strange",30,"Audiobook Middle12 Plus",
"Sweeping Up the Heart (Audiobook)","By Kevin Henkes",30,"Audiobook Middle12 Plus",
"Sal and Gabi Break the Universe (Audiobook)","By Carlos Hernandez",30,"Audiobook Middle12 Plus",
"Tight (Audiobook)","By Torrey Maldonado",30,"Audiobook Middle12 Plus",
"Monstrous Devices (Audiobook)","By Damien Love",25,"Audiobook Middle12 Plus",
"Squirm (Audiobook)","By Carl Hiaasen",20,"Audiobook Middle12 Plus",
"So Done (Audiobook)","By Paula Chase",25,"Audiobook Middle12 Plus",
"Scream and Scream Again! (Audiobook): Spooky Stories from Mystery Writers of America","By R.L. Stine",25,"Audiobook Middle12 Plus",
"The Night Diary (Audiobook)","By Veera Hiranandani",25,"Audiobook Middle12 Plus",
"Wishing Upon the Same Stars (Audiobook)","By Jacquetta Nammar Feldman",33,"Audiobook Middle12 Plus",
"Falling Short (Audiobook)","By Ernesto Cisneros",33,"Audiobook Middle12 Plus",
"The View from the Very Best House in Town (Audiobook)","By Meera Trehan",33,"Audiobook Middle12 Plus",
"The Genius Under the Table: Growing Up Behind the Iron Curtain (Audiobook)","By Eugene Yelchin",33,"Audiobook Middle12 Plus",
"Black Boy Joy (Audiobook)","By Kwame Mbalia",30,"Audiobook Middle12 Plus",
"Samira Surfs (Audiobook)","By Rukhsanna Guidroz",33,"Audiobook Middle12 Plus",
"Paper Heart (Audiobook)","By Cat Patrick",30,"Audiobook Middle12 Plus",
"Attacked at Sea:  A True World War II Story of a Family's Fight for Survival (Audiobook)","By Michael J. Tougias,Alison O'Leary",30,"Audiobook Middle12 Plus",
"Rescue (Audiobook)","By Jennifer A. Nielsen",30,"Audiobook Middle12 Plus",
"The Language of Ghosts (Audiobook)","By Heather Fawcett",30,"Audiobook Middle12 Plus",
"Tornado Brain (Audiobook)","By Cat Patrick",30,"Audiobook Middle12 Plus",
"We Dream of Space (Audiobook)","By Erin Entrada Kelly",30,"Audiobook Middle12 Plus",
"How to Disappear Completely (Audiobook)","By Ali Standish",30,"Audiobook Middle12 Plus",
"What Lane (Audiobook)","By Torrey Maldonado",30,"Audiobook Middle12 Plus",
"It's the End of the World as I Know It (Audiobook)","By Matthew Landis",30,"Audiobook Middle12 Plus",
"From the Desk of Zoe Washington (Audiobook)","By Janae Marks",30,"Audiobook Middle12 Plus",
"Strange Birds: A Field Guide to Ruffling Feathers (Audiobook)","By Celia C. Pérez",30,"Audiobook Middle12 Plus",
"Maximillian Fly (Audiobook)","By Angie Sage",25,"Audiobook Middle12 Plus",
"Song for a Whale (Audiobook)","By Lynne Kelly",30,"Audiobook Middle12 Plus",
"The Line Tender (Audiobook)","By Kate Allen",30,"Audiobook Middle12 Plus",
"Ana on the Edge (Audiobook)","By A. J. Sass",30,"Audiobook Middle12 Plus",
"The Next Great Paulie Fink (Audiobook)","By Ali Benjamin",20,"Audiobook Middle12 Plus",
"Boys in the Boat (Young Readers Adaptation): The True Story of an American Team’s Epic Journey to Win Gold at the 1936 Olympics (Audiobook)","By Daniel James Brown",43,"Audiobook Middle12 Plus",
"The Ghosts of Tupelo Landing  (Audiobook)","By Sheila Turnage",20,"Audiobook Middle12 Plus",
Tradition,"By Brendan Kiely",43,"Audiobook Middle12 Plus",
"The Thing About Jellyfish (Audiobook)","By Ali Benjamin",43,"Audiobook Middle12 Plus",352
"Fallout (Audiobook)","By Todd Strasser",30,"Audiobook Middle12 Plus",
