Name,Authors,Price,Category,Pages
"Across the Minefields: Great Escapes #6","By Pamela D. Toler",12.05,"Hi-Lo PG Middle/High",128
"Truly Tyler","Written and illustrated by Terri Libenson",12.05,"Hi-Lo PG Middle/High",364
"Great Escapes #5: Terror in the Tower of London","By W. N. Brown",12.05,"Hi-Lo PG Middle/High",128
"Great Escapes #4, The: Survival in the Wilderness","By Steven Otfinoski",12.05,"Hi-Lo PG Middle/High",128
"Great Escapes #3: Civil War Breakout","By W. N. Brown",12.05,"Hi-Lo PG Middle/High",128
"Great Escapes #2: Journey to Freedom 1838","By Sherri Winston",12.05,"Hi-Lo PG Middle/High",128
"Great Escapes #1: Nazi Prison Camp Escape","By Michael Burgan",12.05,"Hi-Lo PG Middle/High",128
Hands,"By Torrey Maldonado",14.59,"Hi-Lo PG Middle/High",144
"I Survived the Great Chicago Fire, 1871: The Graphic Novel","By Lauren Tarshis",14.59,"Hi-Lo PG Middle/High",160
"I Survived Hurricane Katrina, 2005: A Graphic Novel","By Lauren Tarshis",14.59,"Hi-Lo PG Middle/High",160
"I Survived the Wellington Avalanche, 1910","By Lauren Tarshis",14.59,"Hi-Lo PG Middle/High",144
"I Survived the Galveston Hurricane, 1900: I Survived Book #21","By Lauren Tarshis",12.05,"Hi-Lo PG Middle/High",144
"The One Thing You'd Save","By Linda Sue Park",12.05,"Hi-Lo PG Middle/High",72
"I Survived the California Wildfires, 2018: I Survived #20","By Lauren Tarshis",10,"Hi-Lo PG Middle/High",144
"I Survived the Great Molasses Flood, 1919: I Survived #19","By Lauren Tarshis",12.05,"Hi-Lo PG Middle/High",144
"I Survived the Battle of D-Day, 1944:  I Survived #18","By Lauren Tarshis",12.05,"Hi-Lo PG Middle/High",144
"Dark Tide","By Sean Rodman",13.26,"Hi-Lo PG Middle/High",96
"Below the Surface","By Allison Finley",14.59,"Hi-Lo PG Middle/High",112
"Bigfoot Crossing","By Gail Anderson-Dargatz",14.59,"Hi-Lo PG Middle/High",128
"The Overwood","By Gabrielle Prendergast",12.05,"Hi-Lo PG Middle/High",128
Willpower,"By Marty Chan",12.05,"Hi-Lo PG Middle/High",112
"The Wherewood: Faerie Woods #2","By Gabrielle Prendergast",12.05,"Hi-Lo PG Middle/High",128
"Mr. Universe","By Arthur Slade",12.05,"Hi-Lo PG Middle/High",128
"The Crosswood","By Gabrielle Prendergast",12.05,"Hi-Lo PG Middle/High",120
"Rugby Rivals","By Mike Levitt",10,"Hi-Lo PG Middle/High",160
"Haunted Hospital","By Marty Chan",12.05,"Hi-Lo PG Middle/High",144
"On the Rocks","By Eric Walters",7.5,"Hi-Lo PG Middle/High",128
"Iggy's World","By Gail Anderson-Dargatz",6.25,"Hi-Lo PG Middle/High",128
"Boil Line","By M.J. McIsaac",6.25,"Hi-Lo PG Middle/High",160
Shadow,"By Mere Joyce",11.67,"Hi-Lo PG Middle/High",128
"Book of Screams","By Jeff Szpirglas",14.59,"Hi-Lo PG Middle/High",176
"Survivor Diaries: Dust Storm",,5,"Hi-Lo PG Middle/High",128
"Survivor Diaries: Lost","By Terry Lynn Johnson",11.67,"Hi-Lo PG Middle/High",112
"Survivor Diaries: Avalanche!","By Terry Lynn Johnson",11.67,"Hi-Lo PG Middle/High",112
"A Storm Too Soon: A Remarkable True Survival Story in 80 - Foot Seas","By Michael J. Tougias",12.05,"Hi-Lo PG Middle/High",128
"Tales of a Seventh-Grade Lizard Boy","Written and illustrated by Jonathan Hill",14.59,"Hi-Lo PG Middle/High",288
"Whiteout: To the Limit Series","By Vanessa Lanang",12.05,"Hi-Lo PG Middle/High",112
"The Right Note: Reality Show #3","By D.A. Graham",5,"Hi-Lo PG Middle/High",112
"Minor Incidents and Absolute Uncertainties : Frazzled #3","Written and illustrated by Booki Vivat",5,"Hi-Lo PG Middle/High",224
"I Survived the Attack of the Grizzlies, 1967: I Survived #17","By Lauren Tarshis",11.67,"Hi-Lo PG Middle/High",144
"Escape from the Terrorist Attacks of 9/11","By Elaine Berkowitz",14.59,"Hi-Lo PG Middle/High",144
"Escape from Hurricane Katrina","By Judy Allen Dodson",12.05,"Hi-Lo PG Middle/High",144
"Cutting through the Noise: The Bad Kids in 4B","By Brynn Kelly",12.05,"Hi-Lo PG Middle/High",88
"Noah the Con Artist: The Club","By Elizabeth Gordon",12.05,"Hi-Lo PG Middle/High",88
"Club Zoe: The Club","By Elizabeth Gordon",10,"Hi-Lo PG Middle/High",88
"Addy's Big Splash: The Club","By Elizabeth Gordon",8.5,"Hi-Lo PG Middle/High",88
"A Perfect Blank","By Rye Duran",12.05,"Hi-Lo PG Middle/High",200
"What's the Matter with Jayden Jackson?: We the Weirdos","By Charley Pickle",7.5,"Hi-Lo PG Middle/High",64
