Name,Authors,Price,Category,Pages
"Roberto & Me: A Baseball Card Adventure","By Dan Gutman",5,"Sports Elementary Plus",192
"Wei Skates On","By Nathan Chen",17.93,"Sports Elementary Plus",40
"There Goes Patti McGee!: The Story of the First Women's National Skateboard Champion","By Mary Margaret Nienow",16.3,"Sports Elementary Plus",48
"Izzy Barr, Running Star: Franklin School Friends","By Claudia Mills",9,"Sports Elementary Plus",144
"Queen of the Diamond: The Lizzie Murphy Story","By Emily Arnold McCully",5,"Sports Elementary Plus",32
"The Desperado Who Stole Baseball","By John H. Ritter",5,"Sports Elementary Plus",256
"Swish!: The Slam-Dunking, Alley-Ooping, High-Flying Harlem Globetrotters","By Suzanne Slade",16.3,"Sports Elementary Plus",40
"Able to Play: Good Sports","By Glenn Stout",5,"Sports Elementary Plus",112
"Brothers at Bat: The True Story of an Amazing All-Brother Baseball Team","By Audrey Vernick",5,"Sports Elementary Plus",40
"Yes, She Can!: Good Sports","By Glenn Stout",5,"Sports Elementary Plus",128
"Martina & Chrissie: The Greatest Rivalry in the History of Sports","By Phil Bildner",5,"Sports Elementary Plus",40
"Soccer Star","By Mina Javaherbin",5,"Sports Elementary Plus",32
"All Star: How Larry Doby Smashed the Color Barrier in Baseball","By Audrey Vernick",16.3,"Sports Elementary Plus",40
"Epic Athletes: Zion Williamson","By Dan Wetzel",16.3,"Sports Elementary Plus",160
"A Sporting Chance: How Ludwig Guttman Created the Paralympic Games","By Lori Alexander",10.75,"Sports Elementary Plus",128
"The Quickest Kid in Clarksville","By Pat Zietlow Miller",7.5,"Sports Elementary Plus",40
"Snowboard Hero: Jake Maddox JV","By Jake Maddox,Brandon Terrell",5,"Sports Elementary Plus",96
"Extra Innings","By Tiki Barber,Ronde Barber,Paul Mantell",5,"Sports Elementary Plus",160
"King of the Mound: My Summer with Satchel Paige","By Wes Tooke",5,"Sports Elementary Plus",160
"Skater’s Secret","By Jake Maddox",5,"Sports Elementary Plus",72
"Lucky Enough","By Fred Bowen",5,"Sports Elementary Plus",144
"Waiting for Pumpsie","By Barry Wittenstein",5,"Sports Elementary Plus",32
"The Stone Thrower","By Jael Ealey Richardson",9.75,"Sports Elementary Plus",32
"The Streak: How Joe DiMaggio Became America’s Hero","Written by Barb Rosenstock",5,"Sports Elementary Plus",32
"Soccer Star Lionel Messi: Goal! Latin Stars of Soccer","By John Albert Torres",5,"Sports Elementary Plus",48
"The Mind-Blowing World of Extraordinary Competitions: Meet the Incredible ...","By Anna Goldfield",19.72,"Sports Elementary Plus",80
"Jubilee: The First Therapy Horse and an Olympic Dream","By KT Johnston",16.3,"Sports Elementary Plus",32
"I Got It!","Written and illustrated by David Wiesner",5,"Sports Elementary Plus",32
"Nadia: The Girl Who Couldn’t Sit Still","By Karlin Gray",9,"Sports Elementary Plus",40
"The Kid from Diamond Street: The Extraordinary Story of Baseball Legend Edith Houghton","By Audrey Vernick",9.75,"Sports Elementary Plus",40
