Name,Authors,Price,Category,Pages
"Kindred Souls","By Patricia MacLachlan",5,"Intermediate Readers",128
"Word after Word after Word","By Patricia MacLachlan",5,"Intermediate Readers",128
"Leeva at Last","By Sara Pennypacker",19.72,"Intermediate Readers",320
"The Last Bear","By Hannah Gold",16.3,"Intermediate Readers",288
"Animal Rescue Agency #1: Case File: The Little Claws","By Eliot Schrefer",16.3,"Intermediate Readers",176
"Knights vs. the End (of Everything)","Written and illustrated by Matt Phelan",10.75,"Intermediate Readers",192
"Here in the Real World","By Sara Pennypacker",10.75,"Intermediate Readers",320
"Knights vs. Dinosaurs","By Matt Phelan",6,"Intermediate Readers",160
"A Horse Named Sky","By Rosanne Parry",19.72,"Intermediate Readers",272
"The Deepest Breath","By Meg Grehan",16.3,"Intermediate Readers",192
"The Friendship War","By Andrew Clements",9.5,"Intermediate Readers",208
Whiskerella,"Written and illustrated by Ursula Vernon",5,"Intermediate Readers",256
"Lights, Camera, Middle School!: Babymouse Tales from the Locker","By Jennifer L. Holm,Matthew Holm",12.75,"Intermediate Readers",208
Hamster Princess: Giant Trouble,"Written and illustrated by Ursula Vernon",15.8,"Intermediate Readers",224
"Prairie Evers","By Ellen Airgood",5,"Intermediate Readers",224
"The Wild Robot Escapes","Written and illustrated by Peter Brown",5,"Intermediate Readers",288
"The Wild Robot","Written and illustrated by Peter Brown",6,"Intermediate Readers",288
Sugar,"By Jewell Parker Rhodes",5,"Intermediate Readers",288
"Max & the Midknights #3: The Tower of Time","Written and illustrated by Lincoln Peirce",16.3,"Intermediate Readers",272
Shelter,"By Christie Matheson",16.3,"Intermediate Readers",192
"Battle of the Bodkins: Max & the Midknights #2","Written and illustrated by Lincoln Peirce",16.3,"Intermediate Readers",272
"Sophie Hartley and the Facts of Life","By Stephanie Greene",5,"Intermediate Readers",144
"The Adventures of Sir Balin the Ill-Fated: The Knights' Tales","By Gerald Morris",5,"Intermediate Readers",128
"Happy Birthday, Sophie Hartley","By Stephanie Greene",5,"Intermediate Readers",128
"The Birthday Ball","By Lois Lowry",5,"Intermediate Readers",192
"The Tale of Angelino Brown","By David Almond",5,"Intermediate Readers",272
"Harry Miller's Run","By David Almond",5,"Intermediate Readers",64
"Raymie Nightingale","By Kate DiCamillo",12,"Intermediate Readers",272
"Manatee Rescue","By Nicola Davies",9,"Intermediate Readers",112
"Half a Man","By Michael Morpurgo",5,"Intermediate Readers",64
"The Lion Who Stole My Arm","By Nicola Davies",5,"Intermediate Readers",96
"Chitty Chitty Bang Bang Flies Again","By Frank Cottrell Boyce",5,"Intermediate Readers",224
"White Fur Flying","By Patricia MacLachlan",15.99,"Intermediate Readers",128
"The Heart and Mind of Frances Pauley","By April Stevens",5,"Intermediate Readers",208
"Mary Anning's Curiosity","By Monica Kulling",12.75,"Intermediate Readers",156
"Sylvia & Aki","By Winifred Conkling",5,"Intermediate Readers",200
"Big Nate: In the Zone","Written and illustrated by Lincoln Peirce",12,"Intermediate Readers",224
Gingersnap,"By Patricia Reilly Giff",5,"Intermediate Readers",160
"The Outlandish Adventures of Liberty Aimes","By Kelly Easton",5,"Intermediate Readers",224
"Gone Camping: A Novel in Verse","By Tamera Will Wissinger",12.75,"Intermediate Readers",112
"When Mischief Came to Town","By Katrina Nannestad",12,"Intermediate Readers",192
Honey,"By Sarah Weeks",12,"Intermediate Readers",160
"The Moon Over High Street","By Natalie Babbitt",5,"Intermediate Readers",160
"The Big Sting","By Rachelle Delaney",19.72,"Intermediate Readers",224
"Ivy Takes Care","By Rosemary Wells",5,"Intermediate Readers",208
"My Havana: Memories of a Cuban Boyhood","By Rosemary Wells,Secundino Fernandez",5,"Intermediate Readers",72
"Just the Right Size: Why Big Animals Are Big and Little Animals Are Little","By Nicola Davies",5,"Intermediate Readers",64
"Dear Hank Williams","By Kimberly Willis Holt",5,"Intermediate Readers",224
"Voices from the Oregon Trail","By Kay Winters",5,"Intermediate Readers",48
Stuck,"By Jennifer Swender",16.3,"Intermediate Readers",144
"Max and the Midknights","By Lincoln Peirce",9.5,"Intermediate Readers",288
"Lucky Breaks","By Susan Patron",5,"Intermediate Readers",192
"The Royal Rabbits of London","By Santa Montefiore,Simon Sebag Montefiore",5,"Intermediate Readers",208
"Zara's Rules for Living Your Best Life","By Hena Khan",19.72,"Intermediate Readers",144
"Zara's Rules for Record-Breaking Fun","By Hena Khan",16.3,"Intermediate Readers",144
"I, Cosmo","By Carlie Sorosiak",16.3,"Intermediate Readers",192
"Astrid the Unstoppable","By Maria Parr",6,"Intermediate Readers",320
"You Are Weird: Your Body’s Peculiar Parts and Funny Functions","By Diane Swanson",5,"Intermediate Readers",40
"Disabled Dogs","By Meish Goldish",5,"Intermediate Readers",32
"Eco Dogs","By Judith Bauer Stamper",5,"Intermediate Readers",32
"Blueberry Pancakes Forever: Finding Serendipity, Book Three","By Angelica Banks",12.75,"Intermediate Readers",320
"A Week without Tuesday","By Angelica Banks",12,"Intermediate Readers",384
"The Problim Children","By Natalie Lloyd",5,"Intermediate Readers",304
"Calvin Coconut: Hero of Hawaii","Written by Graham Salisbury",5,"Intermediate Readers",160
"Calvin Coconut: Trouble Magnet","By Graham Salisbury",5,"Intermediate Readers",144
"Operation Bunny: Wings & Co., The First Case","By Sally Gardner",5,"Intermediate Readers",192
"The Jumbies","By Tracey Baptiste",5,"Intermediate Readers",240
"Falling In","By Frances O'Roark Dowell",5,"Intermediate Readers",272
"Lolo Weaver Swims Upstream","By Polly Farquhar",19.72,"Intermediate Readers",240
"The Littlest Voyageur","By Margi Preus",10.75,"Intermediate Readers",176
"Susan Marcus Bends the Rules",,5,"Intermediate Readers",112
Firstborn,"By Tor Seidler",5,"Intermediate Readers",240
Ferris,"By Kate DiCamillo",17.93,"Intermediate Readers",240
"Finding Bear","By Hannah Gold",19.72,"Intermediate Readers",352
"Lucky Duck","By Chris Kurtz",17.93,"Intermediate Readers",208
