Name,Authors,Price,Category,Pages
"Here's to Us","By Becky Albertalli,Adam Silvera",17.85,"City High School",480
"Once Upon a Quinceañera","By Monica Gomez-Hira",17.85,"City High School",432
"The Beauty of the Moment","By Tanaz Bhathena",17.85,"City High School",368
"In Search Of Us","By Ava Dellaira",12.75,"City High School",416
"All We Can Do Is Wait","By Richard Lawson",12.75,"City High School",288
"10 Things I Can See From Here","By Carrie Mac",12.75,"City High School",320
"The King of Crows: The Diviners #4","By Libba Bray",10.75,"City High School",560
"The Revolution of Birdie Randolph","By Brandy Colbert",17.85,"City High School",336
"The Prince of Venice Beach","By Blake Nelson",5,"City High School",240
"The Geography of You and Me","By Jennifer E. Smith",18,"City High School",352
"The Sun Is Also a Star","By Nicola Yoon",17.3,"City High School",384
"Burn Baby Burn","By Meg Medina",12,"City High School",320
"The Life I'm In","By Sharon G. Flake",17.85,"City High School",336
"The Love and Lies of Rukhsana Ali","By Sabina Khan",17.85,"City High School",336
"The Boy in the Black Suit","By Jason Reynolds",12,"City High School",272
"Straight Punch","By Monique Polak",5,"City High School",256
"When I Was the Greatest","By Jason Reynolds",5,"City High School",240
"Like No Other","By Una LaMarche",5,"City High School",352
"The Cipher","By John C. Ford",5,"City High School",320
Air,"By Ryan Gattis",9.75,"City High School",320
"The Takedown","By Corrie Wang",12.75,"City High School",384
"The Cost of Knowing","By Brittney Morris",17.85,"City High School",336
"Piecing Me Together","By Renée Watson",14.75,"City High School",272
"American Street","By Ibi Zoboi",14.75,"City High School",336
Bluescreen,"By Dan Wells",9,"City High School",352
"Kissing in America","By Margo Rabb",5,"City High School",400
"Making Pretty","By Corey Ann Haydu",6.75,"City High School",368
"Little Peach","By Peggy Kern",6.75,"City High School",208
"A Hundred Hours of Night","By Anna Woltz",7.5,"City High School",256
"History Is All You Left Me","By Adam Silvera",12.75,"City High School",320
"Night Music","By Jenn Marie Thorne",6,"City High School",400
"This Train is Being Held","By Ismée Williams",10.75,"City High School",304
"Barely Missing Everything","By Matt Méndez",17.85,"City High School",320
Look,"By Zan Romanoff",10.75,"City High School",368
"Everything Leads to You","By Nina LaCour",5,"City High School",304
"No Filter and Other Lies","By Crystal Maldonado",17.85,"City High School",336
"The Great American Whatever","By Tim Federle",12,"City High School",288
"Thanks for the Trouble","By Tommy Wallach",9.75,"City High School",288
"We All Looked Up","By Tommy Wallach",9,"City High School",384
