Name,Authors,Price,Category,Pages
"Izzy Paints","Written and illustrated by Tim Miller",21.24,"Arts Elementary Plus",40
"Picturing America","Written and illustrated by Hudson Talbott",5,"Arts Elementary Plus",32
"A Poem for Peter: The Story of Ezra Jack Keats and the Creation of The Snowy Day","By Andrea Davis Pinkney",12.75,"Arts Elementary Plus",60
Claymates,"By Dev Petty",12.75,"Arts Elementary Plus",40
"Radiant Child: The Story of Young Artist Jean-Michel Basquiat","Written and illustrated by Javaka Steptoe",12.75,"Arts Elementary Plus",40
"Listen : How Evelyn Glennie, a Deaf Girl, Changed Percussion","By Shannon Stocker",21.24,"Arts Elementary Plus",40
"Smile: How Young Charlie Chaplin Taught the World to Laugh (and Cry)","By Gary Golio",6,"Arts Elementary Plus",48
"The Dam","By David Almond",6,"Arts Elementary Plus",32
"When Paul Met Artie: The Story of Simon & Garfunkel","By G. Neri",5,"Arts Elementary Plus",48
"The Secret Kingdom: Nek Chand, Changing India and a Hidden World of Art","By Barb Rosenstock",5,"Arts Elementary Plus",48
"Out of Wonder: Poems Celebrating Poets","By Kwame Alexander with Chris Colderley and Marjory Wentworth",12.75,"Arts Elementary Plus",56
"A Child of Books","Written and illustrated by Oliver Jeffers,Sam Winston",12,"Arts Elementary Plus",40
"Jazz Day: The Making of a Famous Photograph","By Roxane Orgill",9.75,"Arts Elementary Plus",64
"Ketzel, the Cat Who Composed","By Lesléa Newman",16.5,"Arts Elementary Plus",40
"Art Is Everywhere: A Book about Andy Warhol","Written and illustrated by Jeff Mack",17.55,"Arts Elementary Plus",48
"Before They Were Artists: Famous Illustrators as Kids","Written and illustrated by Elizabeth Haidle",17.55,"Arts Elementary Plus",64
"Hi, I'm Norman: The Story of American Illustrator Norman Rockwell","By Robert Burleigh",13.5,"Arts Elementary Plus",48
"Lights! Camera! Alice!: The Thrilling True Adventures of the First Woman Filmmaker","By Mara Rockliff",7.5,"Arts Elementary Plus",60
"Swan: The Life and Dance of Anna Pavlova","By Laurel Snyder",5,"Arts Elementary Plus",52
"Drawing on Walls: A Story of Keith Haring","By Matthew Burgess",12.5,"Arts Elementary Plus",64
"Esquivel!: Space-Age Sound Artist","By Susan Wood",9.75,"Arts Elementary Plus",32
"Will’s Words: How William Shakespeare Changed the Way You Talk","By Jane Sutcliffe",12,"Arts Elementary Plus",40
"Poet: The Remarkable Story of George Moses Horton","By Don Tate",5,"Arts Elementary Plus",36
"Washed Ashore: Making Art from Ocean Plastic","By Kelly Crull",21.24,"Arts Elementary Plus",36
"Hans Christian Andersen: The Journey of His Life","By Heinz Janisch",14.25,"Arts Elementary Plus",56
"Waltz of the Snowflakes","Written and illustrated by Elly MacKay",12.75,"Arts Elementary Plus",32
"What a Masterpiece!","By Riccardo Guasco",10.75,"Arts Elementary Plus",32
"Stand Up and Sing","By Susanna Reich",12.75,"Arts Elementary Plus",48
"Vivid: Poems & Notes About Color","Written and illustrated by Julie Paschkis",17.05,"Arts Elementary Plus",32
"Vincent Can't Sleep","By Barb Rosenstock",12.75,"Arts Elementary Plus",32
"Maya Lin: Artist-Architect of Light and Lines","By Jeanne Walker Harvey",12.75,"Arts Elementary Plus",32
"Fascinating: The Life of Leonard Nimoy","By Richard Michelson",9.75,"Arts Elementary Plus",40
"Opposites Abstract","Written and illustrated by Mo Willems",17.55,"Arts Elementary Plus",24
"Walt's Imagination","By Doreen Rappaport",5,"Arts Elementary Plus",48
"Drawn Together","By Minh Lê",12.75,"Arts Elementary Plus",40
"I Can't Draw","By Stephen W. Martin",21.24,"Arts Elementary Plus",48
"King of Ragtime: The Story of Scott Joplin","Written and illustrated by Stephen Costanza",17.55,"Arts Elementary Plus",56
"Jump At the Sun: The True Life Tale of Unstoppable Storycatcher Zora Neale Hurston","By Alicia D. Williams",17.55,"Arts Elementary Plus",48
"Playing With Collage","Written and illustrated by Jeannie Baker",9,"Arts Elementary Plus",40
"Little Frida","By Anthony Browne",9,"Arts Elementary Plus",32
"Inside Outside","Written and illustrated by Anne-Margot Ramstein,Matthias Aregui",6,"Arts Elementary Plus",48
"Kiyoshi's Walk","By Mark Karlins",17.55,"Arts Elementary Plus",32
"Born to Swing: Lil Hardin Armstrong's Life in Jazz","By Mara Rockliff",12.75,"Arts Elementary Plus",32
"The Music in George’s Head: George Gershwin Creates Rhapsody in Blue","By Suzanne Slade",9.75,"Arts Elementary Plus",40
"Dorothea’s Eyes: Dorothea Lange Photographs the Truth","By Barb Rosenstock",7.5,"Arts Elementary Plus",40
"Mary Cassatt: Extraordinary Impressionist Painter","By Barbara Herkert",5,"Arts Elementary Plus",32
"Art Sparks: Draw, Paint, Make, and Get Creative with 53 Amazing Projects!","By Marion Abrams,Hilary Emerson Lay",13.5,"Arts Elementary Plus",176
"Comics: Easy as ABC!","By Ivan Brunetti",11.5,"Arts Elementary Plus",56
"Ode to an Onion: Pablo Neruda and His Muse","By Alexandria Giardino",6,"Arts Elementary Plus",40
"The Oboe Goes Boom Boom Boom","Written and illustrated by Colleen AF Venable",14.25,"Arts Elementary Plus",40
"Bloom: A Story of Fashion Designer Elsa Schiaparelli","Written by Kyo Maclear",12.75,"Arts Elementary Plus",40
"Silent Days, Silent Dreams","Written and illustrated by Allen Say",5,"Arts Elementary Plus",64
"Shaped By Her Hands: Potter Maria Martinez","By Anna Haber Freeman,Barbara Gonzalez",17.55,"Arts Elementary Plus",32
"Fab Four Friends: The Boys Who Became the Beatles","By Susanna Reich",12,"Arts Elementary Plus",32
"Trailblazer: The Story of Ballerina Raven Wilkinson","By Leda Schubert",12.75,"Arts Elementary Plus",40
"A Life Made by Hand: The Story of Ruth Asawa","By Andrea D'Aquino",6,"Arts Elementary Plus",40
"The Artist and Me","By Shane Peacock",12,"Arts Elementary Plus",40
"Just Being Dalí","By Amy Guglielmo",17.55,"Arts Elementary Plus",40
"The Book of Mistakes","Written and illustrated by Corinna Luyken",17.05,"Arts Elementary Plus",56
"Pigskins to Paintbrushes: The Story of Football-Playing Artist Ernie Barnes","Written and illustrated by Don Tate",17.55,"Arts Elementary Plus",48
"The People's Painter: How Ben Shahn Fought for Justice with Art","By Cynthia Levinson",17.55,"Arts Elementary Plus",48
"World of Glass: The Art of Dale Chihuly","By Jan Greenberg,Sandra Jordan",12.5,"Arts Elementary Plus",64
"Itzhak: A Boy Who Loved the Violin","By Tracy Newman",12.5,"Arts Elementary Plus",40
"Feed Your Mind: A Story of August Wilson","By Jen Bryant",10.75,"Arts Elementary Plus",48
"Degas, Painter of Ballerinas","By Susan Goldman Rubin",6,"Arts Elementary Plus",64
"Dancing Through Fields of Color: The Story of Helen Frankenthaler","By Elizabeth Brown",9.5,"Arts Elementary Plus",40
"Bach to the Rescue: How a Rich Dude Who Couldn't Sleep Inspired the Greatest Music Ever","By Tom Angleberger",17.55,"Arts Elementary Plus",40
"Rosa's Animals: The Story of Rosa Bonheur and Her Painting Menagerie","By Maryann Macdonald",6,"Arts Elementary Plus",64
