Name,Authors,Price,Category,Pages
"Birnam Wood: A Novel","By Eleanor Catton",22.09,"Adult Crossover High Plus",432
"The Topeka School","By Ben Lerner",9,"Adult Crossover High Plus",304
"Universal Harvester","By John Darnielle",5,"Adult Crossover High Plus",224
"Weightless: A Novel","By Sarah Bannan",12,"Adult Crossover High Plus",336
"Women Talking","By Miriam Toews",6,"Adult Crossover High Plus",240
"When We Were Birds","By Ayanna Lloyd Banwo",18.25,"Adult Crossover High Plus",304
"City on Fire: A Novel","By Garth Risk Hallberg",5,"Adult Crossover High Plus",944
Libertie,"By Kaitlyn Greenidge",18.25,"Adult Crossover High Plus",336
Creatures,"By Crissy Van Meter",12.5,"Adult Crossover High Plus",256
"The Book of Delights: Essays","By Ross Gay",6,"Adult Crossover High Plus",288
"An American Marriage","By Tayari Jones",5,"Adult Crossover High Plus",320
"The Leavers: A Novel","By Lisa Ko",12.75,"Adult Crossover High Plus",352
"Leave Me","By Gayle Forman",9.75,"Adult Crossover High Plus",352
"We Love You, Charlie Freeman: A Novel","By Kaitlyn Greenidge",5,"Adult Crossover High Plus",336
"Only Love Can Break Your Heart","By Ed Tarkington",9.75,"Adult Crossover High Plus",320
"And West Is West","By Ron Childress",5,"Adult Crossover High Plus",320
"What Strange Paradise","By Omar El Akkad",18.25,"Adult Crossover High Plus",256
"Transcendent Kingdom","By Yaa Gyasi",18.25,"Adult Crossover High Plus",288
"Washington Black: A Novel","By Esi Edugyan",5,"Adult Crossover High Plus",352
"Moonrise Over New Jessup","By Jamila Minnicks",22.09,"Adult Crossover High Plus",336
"The Unsettled","By Ayana Mathis",22.09,"Adult Crossover High Plus",336
"Sweetness in the Skin: A Novel","By Ishi Robinson",22.09,"Adult Crossover High Plus",368
