Name,Authors,Price,Category,Pages
"Finding Papa","By Angela Pham Krans",19.72,"Primary Plus",40
"Mariana and Her Familia","By Mónica Mancillas",19.72,"Primary Plus",32
"A Spoonful of Frogs","By Casey Lyall",19.72,"Primary Plus",40
"Anna & Solomon","By Elaine Snyder",5,"Primary Plus",32
"Ten Ways to Hear Snow","By Cathy Camper",14,"Primary Plus",32
"Camp Tiger","By Susan Choi",6,"Primary Plus",40
"All-Of-A-Kind Family Hanukkah","By Emily Jenkins",6,"Primary Plus",40
"Renato and the Lion","Written and illustrated by Barbara DiLorenzo",6,"Primary Plus",44
"Life on Mars","Written and illustrated by Jon Agee",12.75,"Primary Plus",32
"I Am the Mountain Mouse","Written and illustrated by Gianna Marino",12,"Primary Plus",40
"The Water Princess","Written by Susan Verde, Geogie Badiel,Georgie Badiel",9.75,"Primary Plus",40
"The Gingerbread Man Loose at the Zoo","By Laura Murray",15.8,"Primary Plus",32
"Once Upon an Alphabet: Short Stories for All the Letters","Written and illustrated by Oliver Jeffers",5,"Primary Plus",112
"Once Upon a Book","By Grace Lin,Kate Messner",19.72,"Primary Plus",40
Farmhouse,"Written and illustrated by Sophie Blackall",19.72,"Primary Plus",48
"Knight Owl","Written and illustrated by Christopher Denise",19.72,"Primary Plus",48
"The Darkest Dark","By Chris Hadfield with Kate Fillion",12,"Primary Plus",40
"Are We There Yet?","Written and illustrated by Dan Santat",15.8,"Primary Plus",40
"Before Morning","By Joyce Sidman",12,"Primary Plus",48
"Home in the Rain","Written and illustrated by Bob Graham",12.75,"Primary Plus",32
"How the Sun Got to Coco's House","By Bob Graham",6.75,"Primary Plus",40
"The Three Billy Goats Gruff","By Mac Barnett",19.72,"Primary Plus",48
"Pip and Zip","By Elana K. Arnold",19.72,"Primary Plus",48
"Friends Are Friends, Forever","By Dane Liu",16.3,"Primary Plus",40
"The Great Santa Stakeout","By Betsy Bird",13.5,"Primary Plus",40
"Bruce's Big Move","Written and illustrated by Ryan T. Higgins",15.8,"Primary Plus",48
Eclipse,"Written and illustrated by Andy Rash",19.72,"Primary Plus",40
"The Red Tin Box","By Matthew Burgess",19.72,"Primary Plus",64
Neighbors,"Written and illustrated by Kasya Denisevich",14,"Primary Plus",44
Unstoppable!,"By Adam Rex",12.5,"Primary Plus",56
Lines,"Written and illustrated by Suzy Lee",12.75,"Primary Plus",40
"Leo: A Ghost Story","By Mac Barnett",5,"Primary Plus",52
Pool,"By JiHyeon Lee",6.75,"Primary Plus",56
"Ode to a Commode: Concrete Poems","By Brian P. Cleary",5,"Primary Plus",32
"The Girl and the Bicycle","By Mark Pett",5,"Primary Plus",40
"Ten Beautiful Things","By Molly Beth Griffin",16.3,"Primary Plus",32
"Anya's Secret Society","Written and illustrated by Yevgenia Nayberg",6,"Primary Plus",32
"Fox’s Garden","By Princesse Camcam",5,"Primary Plus",32
"Winston and George","By John Miller",5,"Primary Plus",56
"Ben Franklin’s Big Splash: The Mostly True Story of His First Invention","By Barb Rosenstock",5,"Primary Plus",32
"Solutions for Cold Feet and Other Little Problems","Written and illustrated by Carey Sookocheff",12.75,"Primary Plus",48
"My Two Blankets","By Irena Kobald",6.75,"Primary Plus",32
"’Twas Nochebuena",,5,"Primary Plus",32
Hurricane,"Written and illustrated by John Rocco",16.3,"Primary Plus",48
"The Barnabus Project","Written and illustrated by The Fan Brothers,Devin Fan,Devin Fan",12.5,"Primary Plus",72
"Surf’s Up","By Kwame Alexander",15.5,"Primary Plus",32
"Poor Louie","Written and illustrated by Tony Fucile",12.75,"Primary Plus",40
"The Secret Cat","Written and illustrated by Katarina Strömgård",6,"Primary Plus",32
"My Cousin Momo","By Zachariah OHora",6.75,"Primary Plus",32
"Betty Bunny Loves Easter","By Michael B. Kaplan",5,"Primary Plus",32
"The First Blade of Sweetgrass: A Wabanaki Story","By Suzanne Greenlaw,Gabriel Frey",16.3,"Primary Plus",32
"Sunrise Summer","By Matthew Swanson",16.3,"Primary Plus",48
"Papa Brings Me the World","By Jenny Sue Kostecki-Shaw",12.5,"Primary Plus",40
"King Alice","Written and illustrated by Matthew Cordell",6,"Primary Plus",40
"Bruce and the Legend of Soggy Hollow","Written and illustrated by Ryan T. Higgins",19.72,"Primary Plus",48
"We Don't Lose Our Class Goldfish","Written and illustrated by Ryan T. Higgins",19.72,"Primary Plus",48
"Norman Didn't Do It!: (Yes, he did.)","Written and illustrated by Ryan T. Higgins",16.3,"Primary Plus",48
"The Bruce Swap: Mother Bruce Series","Written and illustrated by Ryan T. Higgins",16.3,"Primary Plus",48
"We Will Rock Our Classmates","Written and illustrated by Ryan T. Higgins",12.5,"Primary Plus",48
"Bruce's Big Storm","Written and illustrated by Ryan T. Higgins",13.5,"Primary Plus",48
"Rules of the House","By Mac Barnett",12,"Primary Plus",48
"Sleepy, the Goodnight Buddy","Written by Drew Daywalt",6,"Primary Plus",40
"Santa Bruce","Written and illustrated by Ryan T. Higgins",15.8,"Primary Plus",48
"Hotel Bruce","Written and illustrated by Ryan T. Higgins",15.8,"Primary Plus",48
"Mother Bruce",,15.25,"Primary Plus",48
"Old Wood Boat","Written and illustrated by Nikki McClure",19.72,"Primary Plus",48
"Lizzy and the Cloud","Written and illustrated by Terry Fan,Eric Fan",16.3,"Primary Plus",56
"Out of Nowhere","Written and illustrated by Chris Naylor-Ballesteros",16.3,"Primary Plus",40
Hike,"Written and illustrated by Pete Oswald",10.75,"Primary Plus",40
"Spencer's New Pet","Written and illustrated by Jessie Sima",9,"Primary Plus",56
Found,"By Jeff Newman",6,"Primary Plus",48
"Click, Clack, Quack to School","By Doreen Cronin",5,"Primary Plus",40
"Sunday Shopping","By Sally Derby",6.75,"Primary Plus",32
"The Only Fish in the Sea","By Philip C. Stead",12.75,"Primary Plus",40
"Shawn Loves Sharks","By Curtis Manley",12.75,"Primary Plus",32
Fish,"By Liam Francis Walsh",9.75,"Primary Plus",32
"Lost. Found.","By Marsha Diane Arnold",9,"Primary Plus",32
"The Scarecrow",,11.5,"Primary Plus",40
"The Legend of Rock Paper Scissors","By Drew Daywalt",15.8,"Primary Plus",48
"Elizabeth, Queen of the Seas","By Lynne Cox",5,"Primary Plus",48
Evergreen,"Written and illustrated by Matthew Cordell",19.72,"Primary Plus",48
"Memory Jars","Written and illustrated by Vera Brosgol",16.3,"Primary Plus",48
"We Wait For the Sun","By Katie McCabe,Dovey Johnson Roundtree",16.3,"Primary Plus",40
"Maybe a Whale","By Kirsten Pendreigh",19.72,"Primary Plus",36
"Little Echo","Written and illustrated by Al Rodin",19.72,"Primary Plus",32
"A Perfect Wonderful Day with Friends","Written and illustrated by Philp Waechter",19.72,"Primary Plus",28
"The Depth of the Lake and the Height of the Sky","Written and illustrated by Kim Jihyun",19.72,"Primary Plus",48
"A Kid Is a Kid Is a Kid","By Sara O'Leary",16.3,"Primary Plus",32
"The Night Walk","Written and illustrated by Marie Dorléans",16.3,"Primary Plus",32
"The Stone Giant","Written and illustrated by Anna Höglund",10.75,"Primary Plus",44
"Otto Goes North","By Ulrika Kestere",9,"Primary Plus",32
"Dog vs. Ultra Dog","By Troy Wilson",6,"Primary Plus",32
"Margaret's Unicorn","Written and illustrated by Briony May Smith",14,"Primary Plus",40
"Sorry (Really Sorry)","By Joanna Cotler",12.5,"Primary Plus",32
"This Way, Charlie","By Caron Levis",12.5,"Primary Plus",40
"Born to Ride","By Larissa Theule",6,"Primary Plus",32
"Why We Dance: A Story of Hope and Healing","By Deidre Havrelock",19.72,"Primary Plus",40
"Grandmothers Galore!","By Judith Henderson,Ellen Yeomans",19.72,"Primary Plus",32
"Tea Time","By Beth Ferry",16.3,"Primary Plus",40
"The Balcony","Written and illustrated by Melissa Castrillón",10.75,"Primary Plus",48
"Where’s Rodney?","By Carmen Bogan",12.75,"Primary Plus",32
"In a Jar","Written and illustrated by Deborah Marcero",10.75,"Primary Plus",40
"High Five","By Adam Rubin",6,"Primary Plus",64
Tadpoles,"Written and illustrated by Matt James",19.72,"Primary Plus",40
"The Sun Is Late and So Is the Farmer","By Philip C. Stead",19.72,"Primary Plus",32
"The Little Wooden Robot and the Log Princess","Written and illustrated by Tom Gauld",16.3,"Primary Plus",40
"Not Little","By Maya Myers",16.3,"Primary Plus",40
"My Tree","By Hope Lim",16.3,"Primary Plus",32
Watercress,"By Andrea Wang",16.3,"Primary Plus",32
"Girl Versus Squirrel","By Hayley Barrett",14,"Primary Plus",32
"Hum and Swish","Written and illustrated by Matt Myers",6,"Primary Plus",40
"Music for Mister Moon","By Philip C. Stead",6,"Primary Plus",40
"Do You Remember?","Written and illustrated by Sydney Smith",19.72,"Primary Plus",40
"Little Brown","Written and illustrated by Marla Frazee",6,"Primary Plus",40
"The Antlered Ship","By Dashka Slater",12.75,"Primary Plus",48
"An Excessive Alphabet: Avalanches of As to Zillions of Zs","By Judi Barrett",12.75,"Primary Plus",40
"The Night Gardener","Written and illustrated by Terry Fan,Eric Fan",12,"Primary Plus",48
"I Don’t Like Koala","By Sean Ferrell",6.75,"Primary Plus",40
"Sunny and Oswaldo","By Nicole Melleby",19.72,"Primary Plus",32
"Penelope Rex and the Problem with Pets: A Penelope Rex Book","By Ryan T. Higgins",19.72,"Primary Plus",48
"Lenny & Lucy","By Philip C. Stead",5,"Primary Plus",40
"Water Is Water: A Book About the Water Cycle","By Miranda Paul",5,"Primary Plus",40
"Ben Draws Trouble","Written and illustrated by Matt Davies",5,"Primary Plus",32
"How Does Santa Go Down the Chimney?","By Mac Barnett",19.72,"Primary Plus",32
"The Prickletrims Go Wild","Written and illustrated by Marie Dorléans",19.72,"Primary Plus",44
"The Outside","Written and illustrated by Gianna Marino",19.72,"Primary Plus",40
"The Yellow Bus","Written and illustrated by Loren Long",19.72,"Primary Plus",48
"The First Week of School","Written and illustrated by Drew Beckmeyer",19.72,"Primary Plus",48
"The Dictionary Story","By Oliver Jeffers,Sam Winston",19.72,"Primary Plus",56
"Do You Know Them?: Families Lost and Found After the Civil War","By Shana Keller",19.72,"Primary Plus",40
"The Spaceman","Written and illustrated by Randy Cecil",19.72,"Primary Plus",40
Corner,"Written and illustrated by Zo-o",17.93,"Primary Plus",64
"No More Señora Mimí","By Meg Medina",17.93,"Primary Plus",32
"Tiny Jenny: Little Fairy, Big Trouble","Written and illustrated by Briony May Smith",19.72,"Primary Plus",48
"Boy Here, Boy There","Written and illustrated by Chuck Groenink",19.72,"Primary Plus",56
"Barnaby Unboxed!","By The Fan Brothers",19.72,"Primary Plus",80
"Tamales for Christmas","By Stephen Briseño",19.72,"Primary Plus",40
"The Last Tamale","By Orlando Mendiola",19.72,"Primary Plus",32
"Knight Owl and Early Bird","Written and illustrated by Christopher Denise",19.72,"Primary Plus",48
