Name,Authors,Price,Category,Pages
"Play Like a Girl","By Misty Wilson",20.33,"Sports Middle Plus",272
"Shot Clock","By Caron Butler,Justin A. Reynolds",20.33,"Sports Middle Plus",304
"Mighty Moe: The Untold Story of a Thirteen-Year-Old Running Revolutionary","By Rachel Swaby,Kit Fox",9,"Sports Middle Plus",320
"Learning to Fall","By Sally Engelfried",20.33,"Sports Middle Plus",272
"Ana on the Edge","By A.J. Sass",14,"Sports Middle Plus",240
"One Life: Young Reader's Edition","By Megan Rapinoe",16.8,"Sports Middle Plus",272
"The Eighty-Dollar Champion: The True Story of a Horse, a Man, and an Unstoppable Dream","By Elizabeth Letts",14,"Sports Middle Plus",272
"Barely Floating","By Lilliam Rivera",20.33,"Sports Middle Plus",240
"Wolfpack (Young Reader's Edition)","By Abby Wambach",14,"Sports Middle Plus",112
"Crossover, The: The Graphic Novel","By Kwame Alexander",13.5,"Sports Middle Plus",224
"Three Strike Summer","By Skyler Schrempp",20.33,"Sports Middle Plus",320
"The Impossible First: Young Reader's Edition","By Colin O'Brady",14,"Sports Middle Plus",304
Duel,"By Jessixa Bagley",20.33,"Sports Middle Plus",320
"More Than a Game: Race, Gender, and Politics in Sports","By Matt Doeden",9,"Sports Middle Plus",64
"Final Season","By Tim Green",16.8,"Sports Middle Plus",304
"Defending Champ","By Mike Lupica",16.8,"Sports Middle Plus",240
"Fast Pitch","By Nic Stone",16.8,"Sports Middle Plus",192
"Strikers: A Graphic Novel","By Kiel Phegley",20.33,"Sports Middle Plus",168
"Strike Zone","By Mike Lupica",13.5,"Sports Middle Plus",272
"Game Face","By Shari Green",20.33,"Sports Middle Plus",376
"Team Park","By Angela Ahn",20.33,"Sports Middle Plus",240
