Name,Authors,Price,Category,Pages
"Side by Side: The Story of Dolores Huerta and Cesar Chavez / Lado a lado: La historia de Dolores Huerta y César Chávez","By Monica Brown",5,"Primary Spanish",32
"Floating on Mama’s Song / Flotando en la canción de mamá","By Laura Lacámara",5,"Primary Spanish",32
"Once Upon a Time: Traditional Latin American Tales / Habia una vez: Cuentos tradicionales latinoamericanos","By Rueben Martínez",19.99,"Primary Spanish",96
"El Pez Pucheros (The Pout-Pout Fish)","By Deborah Diesen",9.75,"Primary Spanish",32
"Farmers Market / Día de mercado","By Carmen Parks",9,"Primary Spanish",28
"Tumbleweed Stew / Sopa de matojos","By Susan Stevens Crummel",5,"Primary Spanish",36
"The Big, Big Wall / No puedo bajar","By Reginald Howard",5,"Primary Spanish",28
"¡Mézclalo bien! [Mix It Up Spanish edition]","Written and illustrated by Hervé Tullet",12.75,"Primary Spanish",64
"Nacer Bailando (Dancing Home)","By Alma Flor Ada,Gabriel M. Zubizarreta",5,"Primary Spanish",160
"Day of the Dead / Día de los muertos","By Kerrie Logan Hollihan",9,"Primary Spanish",24
Chocolate,"By Inés Vaughn",5,"Primary Spanish",24
"Dos conejos blancos (Two White Rabbits)","By Jairo Buitrago",9.75,"Primary Spanish",56
"I Love Our Earth / Amo nuestra tierra","By Bill Martin Jr,Michael Sampton",5,"Primary Spanish",32
"Tita y Ben: Tres cuentos (Aggie and Ben: Three Stories)","By Lori Ries",5,"Primary Spanish",48
"Brave Dogs, Gentle Dogs: How They Guard Sheep / Perros guardianes, perros valientes: Cómo pastorean las ovejas","By Cat Urbigkit",5,"Primary Spanish",32
"Nancy la Elegante y la perrita popoff (Fancy Nancy and the Posh Puppy)","By Jane O’Connor",5,"Primary Spanish",32
"Si le das un pastelito a un gato (If You Give a Cat a Cupcake)","Written by Laura Numeroff",16.99,"Primary Spanish",32
"Sonia Sotomayor: Jueza de la Corte Sumprema (Sonia Sotomayor: Supreme Court Justice)","By Carmen T. Bernier Grand",5,"Primary Spanish",48
"¡Bravo!: Poemas sobre Hispanos Extraordinarios","By Margarita Engle",5,"Primary Spanish",48
"From North to South / Del Norte al Sur","By René Colato Laínez",5,"Primary Spanish",32
"Llamas and Other Latin American Camels / Llamas y otros camélidos de Latinoamérica","By Zella Williams",5,"Primary Spanish",24
"Howler Monkeys and Other Latin American Monkeys / Monos aulladores y otros monos de Latinoamérica","By Zella Williams",5,"Primary Spanish",24
"Bear in Sunshine / Oso bajo el sol","By Stella Blackstone",5,"Primary Spanish",24
"A Float of Crocodiles / Una manada de cocodrilos","By Karli Gambino",5,"Primary Spanish",24
"La gallinita roja (The Little Red Hen)","By Mary Finch",12,"Primary Spanish",32
"Niko dibuja un sentimiento (Niko Draws a Feeling)","By Bob Raczka",6,"Primary Spanish",32
¿Cuántos?,"Written and illustrated by Menena Cottin",5,"Primary Spanish",24
"The Big Wet Balloon / El globo grande y mojado","By Liniers",5,"Primary Spanish",32
"Count Me In: A Parade of Mexican Folk Art Numbers in English and Spanish","By Cynthia Weill",5,"Primary Spanish",24
