Name,Authors,Price,Category,Pages
"Black Birds in the Sky: The Story and Legacy of the 1921 Tulsa Race Massacre","By Brandy Colbert",17.85,"History High",224
"In the Shadow of the Moon: America, Russia, and the Hidden Story of the Space Race","By Amy Cherrix",17.85,"History High",336
"I'll Tell You No Lies","By Amanda McCrina",21.6,"History High",224
"Unlikely Warrior: A Jewish Soldier in Hitler’s Army","By Georg Rauch",5,"History High",352
"Lies We Tell Ourselves","By Robin Talley",5,"History High",384
"Leaving Glorytown: One Boy’s Struggle Under Castro","By Eduardo F. Calcines",5,"History High",240
"Viral: The Fight Against AIDs in America","By Ann Bausum",6,"History High",176
"A Promising Life: A Novel of Coming of Age with America","By Emily Arnold McCully",5,"History High",304
"Outrun the Moon","By Stacey Lee",9.75,"History High",400
"Out of the Easy","By Ruta Sepetys",5,"History High",352
"Between Shades of Gray","By Ruta Sepetys",17.99,"History High",352
Stateless,"By Elizabeth Wein",19.64,"History High",400
"They Went Left","By Monica Hesse",17.85,"History High",384
"Spies: The Secret Showdown Between America and Russia","By Marc Favreau",10.75,"History High",320
"The War Outside","By Monica Hesse",17.3,"History High",336
"The Race Underground: Boston, New York, and the Incredible Rivalry That Built America’s First Subway","By Doug Most",5,"History High",416
"The Bad Queen: Rules and Instructions for Marie-Antoinette","By Carolyn Meyer",9,"History High",432
"Rapture of the Deep: Being an Account of the Further Adventures of Jacky Faber, Soldier, Sailor, Mermaid, Spy","By L. A. Meyer",5,"History High",460
"The Lincolns: A Scrapbook Look at Abraham and Mary","By Candace Fleming",5,"History High",196
"Hanged!: Mary Surratt & the Plot to Assassinate Abraham Lincoln","By Sarah Miller",21.6,"History High",352
"Killers of the Flower Moon: Adapted for Young Readers: The Osage Murders and the Birth of the FBI","By David Grann",17.85,"History High",336
"Violet and Daisy: The Story of Vaudeville's Famous Conjoined Twins","By Sarah Miller",17.85,"History High",320
"Uprooted: The Japanese American Experience During World War II","By Albert Marrin",9.75,"History High",256
"The Wicked and the Just","By J. Anderson Coats",5,"History High",352
"We Are All His Creatures: Tales of P.T. Barnum, the Greatest Showman","By Deborah Noyes",10.75,"History High",288
"Secret Soldiers: How the U.S. Twenty-Third Special Troops Fooled the Nazis","By Paul B. Janeczko",11.5,"History High",304
"1968: Today's Authors Explore A Year of Rebellion, Revolution, and Change",,7.5,"History High",208
"Sinking the Sultana","By Sally M. Walker",12.75,"History High",208
"Hell & High Water","By Tanya Landman",5,"History High",320
"The Whydah: A Pirate Ship Feared, Wrecked, and Found","By Martin W. Sandler",5,"History High",176
"To Stay Alive: Mary Ann Graves and the Tragic Journey of the Donner Party","By Skila Brown",9.75,"History High",304
"The World Beneath","By Janice Warman",9.75,"History High",176
"Symphony for the City of the Dead: Dmitri Shostakovich and the Siege of Leningrad","By M. T. Anderson",9,"History High",464
"X: A Novel","By Ilyasah Shabazz,Kekla Magoon",5,"History High",384
"Beneath the Wide Silk Sky","By Emily Inouye Huey",19.64,"History High",336
"It's My Whole Life: Charlotte Salomon: An Artist in Hiding During World War II","By Susan Wider",21.6,"History High",160
"Freedom Swimmer","By Wai Chim",17.85,"History High",256
Bluebird,"By Sharon Cameron",17.85,"History High",464
"From a Whisper to a Rallying Cry: The Killing of Vincent Chin and the Trial that Galvanized the Asian American Movement","By Paula Yoo",17.85,"History High",352
"The Angel of Greenwood","By Randi Pink",17.85,"History High",304
"Separate No More: The Long Road to Brown v. Board of Education","By Lawrence Goldstone",14.25,"History High",288
"Kent State","By Deborah Wiles",12.5,"History High",288
"Stolen Justice: The Struggle for African American Voting Rights","By Lawrence Goldstone",10.75,"History High",288
"Voices: The Final Hours of Joan of Arc","By David Elliott",6,"History High",208
"The Grand Escape: The Greatest Prison Breakout of the 20th Century","By Neal Bascomb",7.5,"History High",288
"Unpunished Murder: Massacre at Colfax and the Quest for Justice","By Lawrence Goldstone",6,"History High",288
"Bombs Over Bikini: The World’s First Nuclear Disaster","By Connie Goldsmith",9,"History High",88
"Going Over","By Beth Kephart",5,"History High",264
VIII,"By H. M. Castor",5,"History High",432
"Luck of the Titanic","By Stacey Lee",17.85,"History High",384
"A Cloud of Outrageous Blue","By Vesper Stamper",12.5,"History High",320
"Light in the Darkness, A: Janusz Korczak, His Orphans, and The Holocaust","By Albert Marrin",13.5,"History High",400
"The Downstairs Girl","By Stacey Lee",13.5,"History High",384
"What the Night Sings","Written and illustrated by Vesper Stamper",12.75,"History High",272
"The Great Nijinsky: God of Dance","By Lynn Curlee",6,"History High",128
Aluta,"By Adwoa Badoe",5,"History High",192
"Strike!: The Farm Workers’ Fight for Their Rights","By Larry Dane Brimner",5,"History High",172
"Black and White: The Confrontation between  Reverend Fred L. Shuttlesworth and Eugene ""Bull"" Connor","Written by Larry Dane Brimner",5,"History High",80
"Death on the River","By John Wilson",5,"History High",224
"Bubonic Panic: When Plague Invaded America","By Gail Jarrow",12,"History High",200
Okinawa,"Written and illustrated by Susumu Higa",21.6,"History High",544
"Men of the 65th: The Borinqueneers of the Korean War","By Talia Aikens-Nuñez",21.6,"History High",136
Torch,"By Lyn Miller-Lachmann",21.6,"History High",328
"Gold Mountain","By Betty Yee",21.6,"History High",288
"The Deep Blue Between","By Ayesha Harruna Attah",21.6,"History High",256
"A Few Red Drops: The Chicago Race Riot of 1919","By Claire Hartfield",12.75,"History High",208
"Victoria Portrait of a Queen","By Catherine Reef",5,"History High",256
"Noah Webster: Man of Many Words","By Catherine Reef",6.75,"History High",224
"The Prisoners of Breendonk: Personal Histories from a World War II Concentration Camp","By James M. Deem",5,"History High",352
"The World Within: A Novel of Emily Brontë","By Jane Eagland",5,"History High",336
"The Freedom Summer Murders","By Don Mitchell",5,"History High",224
Invasion,"By Walter Dean Myers",17.99,"History High",224
"Prisoner B-3087","By Alan Gratz",16.99,"History High",272
"Ghosts in the Fog: The Untold Story of Alaska's World War II Invasion","By Samantha Seiple",17.99,"History High",176
"Cleopatra’s Moon","By Vicky Alvear Shecter",5,"History High",384
"Truce: The Day the Soldiers Stopped Fighting","By Jim Murphy",19.99,"History High",144
Berliners,"Written and illustrated by Vesper Stamper",21.6,"History High",448
"Devotion (Adapted for Young Adults): An Epic Story of Heroism and Friendship","By Adam Makos",21.6,"History High",368
"Someday We Will Fly","By Rachel DeWoskin",6,"History High",368
"Stonewall: Breaking Out in the Fight for Gay Rights","By Ann Bausum",5,"History High",128
"Invincible Microbe: Tuberculosis and the Never-Ending Search for a Cure","By Jim Murphy,Alison Blank",18.99,"History High",160
Gilt,"By Katherine Longshore",5,"History High",416
"His Name Was Raoul Wallenberg: Courage, Rescue, and Mystery During World War II","By Louise Borden",18.99,"History High",144
"Sugar Changed the World: A Story of Magic, Spice, Slavery, Freedom, and Science","By Marc Aronson,Marina Budhos",9,"History High",176
"They Called Themselves the KKK: The Birth of an American Terrorist Group","By Susan Campbell Bartoletti",19,"History High",160
"The Rise and Fall of Senator Joe McCarthy","By James Cross Giblin",5,"History High",288
"Ernest Hemingway: A Writer’s Life","By Catherine Reef",5,"History High",192
"The Devil on Trial: Witches, Anarchists, Atheists, Communists, and Terrorists in America’s Courtrooms","By Phillip Marguiles,Maxine Rosaler",5,"History High",224
"All You Have to Do","By Autumn Allen",19.64,"History High",432
"The Horrors of Andersonville: Life and Death inside a Civil War Prison","By Catherine Gourley",9,"History High",192
"Gay Power!: The Stonewall Riots and the Gay Rights Movement, 1969","By Betsy Kuhn",5,"History High",160
"You Are Now on Indian Land: The American Indian Occupation of Alcatraz Island, California, 1969","By Margaret J. Goldstein",5,"History High",160
"Four Streets and a Square: A History of Manhattan and the New York Idea","By Marc Aronson",17.85,"History High",440
"Boundaries: How the Mason-Dixon Line Settled a Family Feud and Divided a Nation","By Sally M. Walker",5,"History High",208
"The Extra","By Kathryn Lasky",5,"History High",320
"Courage Has No Color: The True Story of the Triple Nickles","By Tanya Lee Stone",24.99,"History High",160
"Beyond Courage: The Untold Story of Jewish Resistance During the Holocaust","By Doreen Rappaport",22.99,"History High",240
"The Impossible Rescue: The True Story of an Amazing Arctic Adventure","By Martin W. Sandler",22.99,"History High",176
"Master of Deceit: J. Edgar Hoover and America in the Age of Lies","By Marc Aronson",25.99,"History High",240
"Life: An Exploded Diagram","By Mal Peet",5,"History High",416
Lost,"By Jacqueline Davies",5,"History High",256
"The Astonishing Life of Octavian Nothing, Traitor to the Nation: Volume II, The Kingdom on the Waves","By M. T. Anderson",5,"History High",592
"Vincent and Theo: The Van Gogh Brothers","By Deborah Heiligman",12.75,"History High",464
"Elizabeth Cady Stanton and Susan B. Anthony: A Friendship That Changed the World","By Penny Colman",19.99,"History High",272
"Time of the Witches","By Anna Myers",5,"History High",208
"Charles and Emma: The Darwins’ Leap of Faith","By Deborah Heiligman",5,"History High",288
"The Electric War: Edison, Tesla, Westinghouse, and the Race to Light the World","By Mike Winchell",9.5,"History High",272
"History vs. Women: The Defiant Lives That They Don't Want You to Know","By Anita Sarkeesian,Ebony Adams",17.3,"History High",144
"Very, Very, Very Dreadful: The Influenza Pandemic of 1918","By Albert Marrín",12.75,"History High",208
"High Dive","By Jonathan Lee",5,"History High",336
"Rose Under Fire","By Elizabeth Wein",5,"History High",368
"Jepp, Who Defied the Stars","By Katherine Marsh",5,"History High",400
"Stolen Into Slavery: The True Story of Solomon Northup, Free Black Man","By Judith Fradin,Dennis Brindell Fradin",9,"History High",128
"Alive in the Killing Fields: Surviving the Khmer Rouge Genocide","By Nawuth Keat,Martha E. Kendall",5,"History High",128
"Sachiko: A Nagasaki Bomb Survivor’s Story","By Caren Stelson",14.75,"History High",120
"Rima's Rebellion: Courage in a Time of Tyranny","By Margarita Engle",17.85,"History High",208
"Revolution in Our Time: The Black Panther Party's Promise to the People","By Kekla Magoon",17.85,"History High",400
"Conspiracy: Nixon, Watergate, and Democracy's Defenders","By P. O'Connell Pearson",14.25,"History High",288
"Beauty Mark: A Verse Novel of Marilyn Monroe","By Carole Boston Weatherford",14.25,"History High",192
"Open Fire","By Amber Lough",17.85,"History High",264
"Crossing Ebenezer Creek","By Tonya Bolden",12.75,"History High",240
"Two Girls of Gettysburg","By Lisa Klein",5,"History High",320
Sovay,"By Celia Rees",5,"History High",416
"Shame the Stars","By Guadalupe Garcia McCall",5,"History High",320
"Accused!: The Trials of the Scottsboro Boys: Lies, Prejudice, and the Fourteenth Amendment","By Larry Dane Brimner",13.5,"History High",192
"Now or Never!: 54th Massachusetts Infantry's War to End Slavery","By Ray Anthony Shepard",12.75,"History High",144
"Girl With a Camera: Margret Bourke-White: America's Groundbreaking Photojournalist","By Carolyn Meyer",5,"History High",352
"Tommy: The Gun That Changed America","By Karen Blumenthal",5,"History High",240
"Inventing Victoria","By Tonya Bolden",6,"History High",272
"A Sitting in St. James","By Rita Williams-Garcia",17.85,"History High",480
"Among the Red Stars","By Gwen C. Katz",12.75,"History High",384
"Juba!: A Novel","By Walter Dean Myers",6.75,"History High",208
"The Fountains of Silence","By Ruta Sepetys",13.5,"History High",512
"Salt to the Sea","By Ruta Sepetys",17,"History High",400
"These Shallow Graves","By Jennifer Donnelly",9,"History High",496
"The Family Romanov: Murder, Rebellion, and the Fall of Imperial Russia","Written by Candace Fleming",9,"History High",304
Muckers,"By Sandra Neil Wallace",5,"History High",288
"Belle Epoque","Written by Elizabeth Ross",5,"History High",336
"I Was Jane Austen’s Best Friend: A Secret Diary","By Cora Harrison",5,"History High",336
Folly,"By Marthe Jocelyn",9,"History High",256
"The Smart Aleck’s Guide to American History","By Adam Selzer",5,"History High",384
"Mare’s War","By Tanita S. Davis",5,"History High",288
"Chasing King’s Killer: The Hunt for Martin Luther King Jr.’s Assassin","By James L. Swanson",12.75,"History High",384
"Eyes of the World: Robert Capa, Gerda Taro, and the Invention of Modern Photojournalism","By Marc Aronson,Marina Budhos",5,"History High",304
"Prisoners in the Palace: A Novel of Intrigue and Romance about How Princess Victoria Became Queen with the Help of a Maid, a Newspaperman, and a Scoundrel","By Michaela MacColl",5,"History High",304
"Doomed: Sacco, Vanzetti, and the End of the American Dream","By John Florio,Ouisie Shapiro",21.6,"History High",208
"Whose Right Is It?: The Second Amendment and the Fight Over Guns","By Hana Bajramovic",14.25,"History High",256
"28 Days: A Novel of Resistance in the Warsaw Ghetto","By David Safier",12.5,"History High",416
"Votes for Women!: American Suffragists and the Battle for the Ballot","By Winifred Conkling",12.75,"History High",240
"The Muralist","By B. A. Shapiro",5,"History High",352
"Passenger on the Pearl: The True Story of Emily Edmonson’s Flight from Slavery","By Winifred Conkling",5,"History High",176
"The House of One Thousand Eyes","By Michelle Barker",6,"History High",354
"Tokyo Rose - Zero Hour (A Graphic Novel): A Japanese American Woman's Persecution and Ultimate Redemption After World War II","By Andre R. Frattino",21.6,"History High",128
"I Must Betray You","By Ruta Sepetys",17.85,"History High",336
"Boots on the Ground: America's War in Vietnam","By Elizabeth Partridge",12.75,"History High",224
"A Savage Thunder: Antietam and the Bloody Road to Freedom","By Jim Murphy",5,"History High",112
"Pure Grit: How American World War II Nurses Survived Battle and Prison Camp in the Pacific","By Mary Cronk Farrell",9,"History High",160
"A Moment Comes","By Jennifer Bradbury",5,"History High",288
"A Soldier's Secret: The Incredible True Story of Sarah Edmonds, a Civil War Hero","By Marissa Moss",16.95,"History High",400
"Cleopatra Confesses","By Carolyn Meyer",5,"History High",304
"We Are Not Strangers","Written and illustrated by Josh Tuininga",21.6,"History High",208
"Caravaggio: Painter on the Run","By Marissa Moss",5,"History High",360
"A Time of Fear: America in the Era of Red Scares and Cold War","By Albert Marrin",17.85,"History High",320
"Breaking Rockefeller: The Incredible Story of the Ambitious Rivals Who Toppled an Oil Empire","By Peter B. Doran",12,"History High",352
"For Lamb","By Lesa Cline-Ransome",21.6,"History High",304
"Who Will Shout If Not Us?: Student Activists and the Tiananmen Square Protest, China, 1989","By Ann Kerns",5,"History High",160
"The Black Death: Pivotal Moments in History","By Diane Zahler",5,"History High",160
Four-Four-Two,"By Dean Hughes",12.75,"History High",272
"Anastasia and Her Sisters","By Carolyn Meyer",6.75,"History High",320
"Marie Curie: A Life of Discovery","Written and illustrated by Alice Milani",6,"History High",208
"The Bones of Birka: Unraveling the Mystery of a Female Viking Warrior","By C. M. Surrisi",21.6,"History High",208
"Enduring Freedom","By Jawad Arash,Trent Reedy",17.85,"History High",352
"Bomb: The Race to Build—and Steal—the World's Most Dangerous Weapon","By Steve Sheinkin",19.99,"History High",272
"Bootleg: Murder, Moonshine, and the Lawless Years of Prohibition","By Karen Blumenthal",18.99,"History High",144
"The Notorious Benedict Arnold: A True Story of Adventure, Heroism, and Treachery","Written by Steve Sheinkin",19.99,"History High",208
"Most Dangerous: Daniel Ellsberg and the Secret History of the Vietnam War","By Steve Sheinkin",12,"History High",384
"Port Chicago 50: Disaster, Mutiny, and the Fight for Civil Rights","By Steve Sheinkin",19.99,"History High",208
"Red Harvest: A Graphic Novel of the Terror Famine in Soviet Ukraine","Written and illustrated by Michael Cherkas",21.6,"History High",144
"The Prince and the Coyote","By David Bowles",21.6,"History High",440
"Those Who Saw the Sun: African-American Oral Histories from the Jim Crow South","By Jaha Nailah Avery",21.6,"History High",320
"Two Roads Home: Hitler, Stalin, and the Miraculous Survival of My Family","By Daniel Finkelstein",21.6,"History High",400
"A Suffragist's Guide to the Antarctic","By Yi Shun Lai",21.6,"History High",336
"Eyes Open","By Lyn Miller-Lachmann",21.6,"History High",352
Trajectory,"By Cambria Gordon",21.6,"History High",304
"Rising from the Ashes: Los Angeles, 1992. Edward Jae Song Lee, Latasha Harlins, Rodney King, and a City on Fire","By Paula Yoo",21.6,"History High",384
"The Color of a Lie","By Kim Johnson",21.6,"History High",336
"Bridge Across the Sky","By Freeman Ng",21.6,"History High",368
