Name,Authors,Price,Category,Pages
"My Week with Him","By Joya Goffney",20.39,"High-Interest High Plus",400
"This Town Is on Fire","By Pamela N. Harris",18.54,"High-Interest High Plus",448
"The Luis Ortega Survival Club","By Sonora Reyes",20.39,"High-Interest High Plus",320
"Imogen, Obviously","By Becky Albertalli",18.54,"High-Interest High Plus",432
"The First to Die at the End","By Adam Silvera",18.54,"High-Interest High Plus",560
"Loveboat Reunion","By Abigail Hing Wen",16.85,"High-Interest High Plus",448
"The State of Us","By Shaun David Hutchinson",12.5,"High-Interest High Plus",416
"Loveboat, Taipei","By Abigail Hing Wen",10.75,"High-Interest High Plus",432
"Clementine and Danny Save the World (and Each Other)",,20.39,"High-Interest High Plus",336
"Creep: A Love Story","By Lygia Day Peñaflor",18.54,"High-Interest High Plus",272
"Hellwalkers: The Devil's Engine","By Alexander Gordon Smith",5,"High-Interest High Plus",320
"Hellfighters: The Devil's Engine","By Alexander Gordon Smith",5,"High-Interest High Plus",320
"You're Welcome, Universe","By Whitney Gardner",5,"High-Interest High Plus",304
"Muse of Nightmares","By Laini Taylor",6,"High-Interest High Plus",528
"Strange the Dreamer","By Laini Taylor",5,"High-Interest High Plus",544
"Blood for Blood","By Ryan Graudin",5,"High-Interest High Plus",496
"Chaos Theory","By Nic Stone",20.39,"High-Interest High Plus",288
"Five Survive","By Holly Jackson",20.39,"High-Interest High Plus",400
"How to Succeed in Witchcraft","By Aislinn Brophy",20.39,"High-Interest High Plus",416
"Watch Over Me","By Nina LaCour",14,"High-Interest High Plus",272
"Warrior Girl Unearthed","By Angeline Boulley",20.39,"High-Interest High Plus",400
"Begin Again: A Novel","By Emma Lord",20.39,"High-Interest High Plus",352
"The Honeys","By Ryan La Sala",20.39,"High-Interest High Plus",352
"The Black Girls Left Standing","By Juliana Goodman",20.39,"High-Interest High Plus",336
"Things We Couldn't Say","By Jay Coles",16.85,"High-Interest High Plus",320
"Rise to the Sun","By Leah Johnson",16.85,"High-Interest High Plus",336
"The Bridge","By Bill Konigsberg",14,"High-Interest High Plus",400
Beholder,"By Ryan La Sala",20.39,"High-Interest High Plus",352
"Don't Ask Me Where I'm From","By Jennifer De Leon",12.5,"High-Interest High Plus",336
Bull,"By David Elliott",5,"High-Interest High Plus",200
"Those We Drown","By Amy Goldsmith",18.54,"High-Interest High Plus",416
"This Broken Wondrous World","By Jon Skovron",5,"High-Interest High Plus",384
"Crap Kingdom","By DC Pierson",5,"High-Interest High Plus",368
"Death Prefers Blondes","By Caleb Roehrig",6,"High-Interest High Plus",448
Pasadena,"By Sherri L. Smith",5,"High-Interest High Plus",240
"Take Me Home Tonight","By Morgan Matson",16.85,"High-Interest High Plus",416
"The Year of Living Awkwardly","By Emma Chastain",5,"High-Interest High Plus",304
Confessions of a High School Disaster,"By Emma Chastain",5,"High-Interest High Plus",352
Roxy,"By Neal Shusterman,Jarrod Shusterman",16.85,"High-Interest High Plus",384
"Permanent Record","By Mary H. K. Choi",9,"High-Interest High Plus",432
"You Say It First","By Katie Cotugno",12.5,"High-Interest High Plus",368
"9 Days and 9 Nights",,6,"High-Interest High Plus",272
"Leah on the Offbeat","By Becky Albertalli",5,"High-Interest High Plus",352
"The Upside of Unrequited","By Becky Albertalli",5,"High-Interest High Plus",352
"Off the Record","By Camryn Garrett",16.85,"High-Interest High Plus",320
"Burn Our Bodies Down","By Rory Power",12.5,"High-Interest High Plus",352
"Isla and the Happily Ever After","By Stephanie Perkins",5,"High-Interest High Plus",352
"Bad Girls with Perfect Faces","By Lynn Weingarten",5,"High-Interest High Plus",304
"Forget Me Not","By Alyson Derrick",20.39,"High-Interest High Plus",320
"Refresh, Refresh","By Danica Novgorodoff,Benjamin Percy,James Ponsoldt",5,"High-Interest High Plus",144
"Loveboat Forever","By Abigail Hing Wen",20.39,"High-Interest High Plus",400
"Betting on You","By Lynn Painter",20.39,"High-Interest High Plus",432
"The Getaway List","By Emma Lord",20.39,"High-Interest High Plus",320
"I Hope This Doesn't Find You","By Ann Liang",18.54,"High-Interest High Plus",320
"The Bad Ones","By Melissa Albert",20.39,"High-Interest High Plus",400
"The Reappearance of Rachel Price","By Holly Jackson",20.39,"High-Interest High Plus",448
"Where Sleeping Girls Lie","By Faridah Àbíké-Íyímídé",20.39,"High-Interest High Plus",416
Thirsty,"By Jas Hammonds",20.39,"High-Interest High Plus",336
"Dark Parts of the Universe","By Samuel Miller",20.39,"High-Interest High Plus",432
