Name,Authors,Price,Category,Pages
"Plain Jane and the Mermaid","Written and illustrated by Vera Brosgol",20.93,"Graphic Novels Middle Plus",368
"Carlos Gomez: Rise of the Trashcan Zombies","Written and illustrated by Chuck Gonzales",20.93,"Graphic Novels Middle Plus",264
"The New Girl","Written and illustrated by Cassandra Calin",20.93,"Graphic Novels Middle Plus",272
"Uprooted: A Memoir About What Happens When Your Family Moves Back","Written and illustrated by Ruth Chan",20.93,"Graphic Novels Middle Plus",288
Knots,"Written and illustrated by Colleen Frakes",20.93,"Graphic Novels Middle Plus",240
"Monster Locker","By Jorge Aguirre",20.93,"Graphic Novels Middle Plus",256
"Turning Twelve","By Kathryn Ormsbee",20.93,"Graphic Novels Middle Plus",240
"Little Moons","By Jen Storm",20.93,"Graphic Novels Middle Plus",64
"Dog Trouble","Written and illustrated by Kristin Varner",20.93,"Graphic Novels Middle Plus",304
"Tegan and Sara: Crush","By Tegan Quin,Sara Quin",20.93,"Graphic Novels Middle Plus",240
