Name,Authors,Price,Category,Pages
"City of Gold","By Will Hobbs",12.5,"High Interest Middle Plus",256
"Camp Sylvania","By Julie Murphy",20.33,"High Interest Middle Plus",288
"Surprisingly Sarah","Written and illustrated by Terri Libenson",20.33,"High Interest Middle Plus",352
"The House Swap","By Yvette Clark",20.33,"High Interest Middle Plus",304
"The Superteacher Project","By Gordon Korman",18.48,"High Interest Middle Plus",304
"Fenris & Mott","By Greg van Eekhout",20.33,"High Interest Middle Plus",208
"Something Wicked: Spirit Hunters #3","By Ellen Oh",20.33,"High Interest Middle Plus",240
"Camp Famous","By Jennifer Blecher",20.33,"High Interest Middle Plus",272
"The Supervillain's Guide to Being a Fat Kid","By Matt Wallace",16.8,"High Interest Middle Plus",272
"The Orpheus Plot","By Christopher Swiedler",16.8,"High Interest Middle Plus",400
Unplugged,"By Gordon Korman",16.8,"High Interest Middle Plus",336
"Don't Turn Out the Lights: A Tribute to Alvin Schwartz's Scary Stories to Tell in the Dark","Edited by Jonathan Maberry",14,"High Interest Middle Plus",416
"In the Red","By Christopher Swiedler",12.5,"High Interest Middle Plus",288
Notorious,"By Gordon Korman",16.8,"High Interest Middle Plus",320
"The Ghosts of Rancho Espanto","By Adrianna Cuevas",20.33,"High Interest Middle Plus",304
"My Not-So-Great French Escape","By Cliff Burke",20.33,"High Interest Middle Plus",224
"Ruby Finley vs. the Interstellar Invasion","By K. Tempest Bradford",20.33,"High Interest Middle Plus",208
"Treasure Tracks","By S.A. Rodriguez",20.33,"High Interest Middle Plus",224
"How to Train Your Dad","By Gary Paulsen",16.8,"High Interest Middle Plus",192
"An Occasionally Happy Family","By Cliff Burke",16.8,"High Interest Middle Plus",224
"Beast: Face-to-Face With the Florida Bigfoot (previously My Encounter with Bigfoot)","By Watt Key",12.5,"High Interest Middle Plus",224
"Tito the Bonecrusher",,6,"High Interest Middle Plus",240
"Deep Water",,12.75,"High Interest Middle Plus",272
Hideout,"By Watt Key",12.75,"High Interest Middle Plus",320
"Terror at Bottle Creek","By Watt Key",12,"High Interest Middle Plus",224
"The Homework Strike","By Greg Pincus",12.75,"High Interest Middle Plus",272
"Across the Desert","By Dusti Bowling",16.8,"High Interest Middle Plus",320
"The Puppet's Payback and Other Chilling Tales","By Mary Downing Hahn",16.8,"High Interest Middle Plus",192
"Rhythm of Time","By Questlove,S. A. Cosby",20.33,"High Interest Middle Plus",240
"Snow Struck","By Nick Courage",16.8,"High Interest Middle Plus",336
"The Lion of Mars","By Jennifer L. Holm",16.8,"High Interest Middle Plus",272
"Survivors: Extraordinary Tales from the Wild and Beyond","By David Long",12.75,"High Interest Middle Plus",192
"Check Out the Library Weenies","By David Lubar",6,"High Interest Middle Plus",224
"Strikeout of the Bleacher Weenies: And Other Warped and Creepy Tales","By David Lubar",9.75,"High Interest Middle Plus",208
"Captain America: The Ghost Army","By Alan Gratz",20.33,"High Interest Middle Plus",176
"Two Degrees","By Alan Gratz",20.33,"High Interest Middle Plus",384
"Over and Out","By Jenni L. Walsh",16.8,"High Interest Middle Plus",352
Linked,"By Gordon Korman",16.8,"High Interest Middle Plus",256
Rescue,"By Jennifer A. Nielsen",16.8,"High Interest Middle Plus",400
"Wild River","By Rodman Philbrick",16.8,"High Interest Middle Plus",208
"Distress Signal","By Mary E. Lambert",14,"High Interest Middle Plus",272
"War Stories","By Gordon Korman",12.5,"High Interest Middle Plus",240
Allies,"By Alan Gratz",9,"High Interest Middle Plus",288
"Wildfire: When Trees Explode","By Rodman Philbrick",9,"High Interest Middle Plus",208
"Level 13: A Slacker Novel","By Gordon Korman",6,"High Interest Middle Plus",256
Cidada,"Written and illustrated by Shaun Tan",6,"High Interest Middle Plus",40
Whatshisface,"By Gordon Korman",7.5,"High Interest Middle Plus",240
"Mystery of the Ghost Ship","By Philip Pullman",12.75,"High Interest Middle Plus",160
Restart,"By Gordon Korman",16.3,"High Interest Middle Plus",256
"Children of Jubilee: Children of Exiles #3","By Margaret Peterson Haddix",6,"High Interest Middle Plus",320
"Children of Exile","By Margaret Peterson Haddix",12,"High Interest Middle Plus",304
"Old Wolf","By Avi",9,"High Interest Middle Plus",160
Ambassador,"By William Alexander",5,"High Interest Middle Plus",240
"The Third Mushroom: sequel to The Fourteenth Goldfish","By Jennifer L. Holm",6,"High Interest Middle Plus",240
"Urban Legendz","By Paul Downs,Nick Bruno",10.75,"High Interest Middle Plus",112
"Falcon Wild","By Terry Lynn Johnson",12.75,"High Interest Middle Plus",176
"Follow the River","By Paul Greci",16.8,"High Interest Middle Plus",192
"School of the Dead","By Avi",9.75,"High Interest Middle Plus",288
"Survivor Girl","By Erin Teagan",6,"High Interest Middle Plus",336
"Surrounded By Sharks","By Michael Northrop",9,"High Interest Middle Plus",256
"Jackpot: A Swindle Mystery","By Gordon Korman",5,"High Interest Middle Plus",208
"Race for the Escape","By Christopher Edge",20.33,"High Interest Middle Plus",176
"I Am the Walrus","By Neal Shusterman,Eric Elfman",20.33,"High Interest Middle Plus",400
"Red Fox Road","By Frances Greenslade",14,"High Interest Middle Plus",248
"The Race to Space: Countdown to Liftoff (Epic Fails #2)","By Ben Thompson,Erik Slader",5,"High Interest Middle Plus",160
"The Wright Brothers: Nose-diving into History","By Ben Thompson,Erik Slader",5,"High Interest Middle Plus",128
"The Courage Test","By James Preller",9.75,"High Interest Middle Plus",224
"Surviving Bear Island","By Paul Greci",5,"High Interest Middle Plus",192
"Somebody on This Bus Is Going to Be Famous","By J. B. Cheaney",16.99,"High Interest Middle Plus",384
"The Mortification of Fovea Munson","By Mary Winn Heider",5,"High Interest Middle Plus",336
"The Worst Class Trip Ever","By Dave Barry",12,"High Interest Middle Plus",224
"Smek for President!","Written and illustrated by Adam Rex",5,"High Interest Middle Plus",272
"The Afterlife of the Party","By Darcy Marks",20.33,"High Interest Middle Plus",416
"Undercover Latina","By Aya de León",20.33,"High Interest Middle Plus",320
"Grounded for All Eternity","By Darcy Marks",20.33,"High Interest Middle Plus",384
"Polo Cowboy","By G. Neri",16.8,"High Interest Middle Plus",288
"Camp Shady Crook","By Lee Gjersten Malone",6,"High Interest Middle Plus",288
"Rising Water: The Story of the Thai Cave Rescue","By Marc Aronson",6,"High Interest Middle Plus",160
"The Inn Between","By Marina Cohen",9,"High Interest Middle Plus",208
"Mothman’s Curse","By Christine Hayes",5,"High Interest Middle Plus",320
Breakout,"By Kate Messner",7.5,"High Interest Middle Plus",448
"The Unteachables","By Gordan Korman",9.5,"High Interest Middle Plus",288
"The Island of Monsters: Spirit Hunters #2","By Ellen Oh",6,"High Interest Middle Plus",256
"Spirit Hunters","By Ellen Oh",16.3,"High Interest Middle Plus",288
"Guys Read: Heroes & Villains","Edited by Jon Scieszka",12.75,"High Interest Middle Plus",288
Payback,"By Gordon Korman",12.75,"High Interest Middle Plus",320
"Moo: A Novel","By Sharon Creech",16.3,"High Interest Middle Plus",288
"5 Times Revenge","By Lindsay Eland",9.75,"High Interest Middle Plus",384
"Masterminds: Criminal Destiny","By Gordon Korman",16,"High Interest Middle Plus",320
"The Skeleton Tree","By Iain Lawrence",12,"High Interest Middle Plus",288
"Fuzzy Mud","By Louis Sachar",15.75,"High Interest Middle Plus",192
"Jingle: Swindle #8","By Gordon Korman",9.75,"High Interest Middle Plus",240
Slacker,"By Gordon Korman",12,"High Interest Middle Plus",240
"Josh Baxter Levels Up","By Gavin Brown",7.5,"High Interest Middle Plus",192
"Into the Killing Seas","By Michael P. Spradlin",5,"High Interest Middle Plus",224
Unleashed,"By Gordon Korman",5,"High Interest Middle Plus",208
"The Finest Hours: The True Story of a Heroic Sea Rescue","By Michael J. Tougias,Casey Sherman",5,"High Interest Middle Plus",176
"The Ghoul of Windydown Vale","By Jake Burt",16.8,"High Interest Middle Plus",304
Stingers,"By Randy Wayne White",16.8,"High Interest Middle Plus",320
Fins,"By Randy Wayne White",12.5,"High Interest Middle Plus",320
"96 Miles","By J.L. Esplin",16.8,"High Interest Middle Plus",272
"Emperor of the Universe","By David Lubar",6,"High Interest Middle Plus",368
"Alone in the Woods","By Rebecca Behrens",14,"High Interest Middle Plus",320
"The Disaster Days","By Rebecca Behrens",9,"High Interest Middle Plus",304
"Green Lantern: Legacy","By Minh Lê",10.75,"High Interest Middle Plus",144
"The Vanquishers","By Kalynn Bayron",20.33,"High Interest Middle Plus",288
"The Smartest Kid in the Universe","By Chris Grabenstein",16.8,"High Interest Middle Plus",304
"Storm Blown","By Nick Courage",6,"High Interest Middle Plus",352
"Cheating for the Chicken Man","By Priscilla Cummings",5,"High Interest Middle Plus",304
"Out to Get You: 13 Tales of Weirdness and Woe","By Josh Allen",13.5,"High Interest Middle Plus",176
"Storm Warning","By Elizabeth Raum",16.8,"High Interest Middle Plus",192
Six,"By M.M.  Vaughan",5,"High Interest Middle Plus",368
"The Improbable Tales of Baskerville Hall","By Ali Standish",18.48,"High Interest Middle Plus",336
"Treasure Island: Runaway Gold","By Jewell Parker Rhodes",20.33,"High Interest Middle Plus",336
"The Vanquishers: Secret of the Reaping","By Kalynn Bayron",20.33,"High Interest Middle Plus",224
"The Ghost Job","By Greg van Eekhout",20.33,"High Interest Middle Plus",208
Slugfest,"By Gordon Korman",20.33,"High Interest Middle Plus",304
"A Royal Conundrum","By Lisa Yee",20.33,"High Interest Middle Plus",288
"Paige Not Found","By Jen Wilde",20.33,"High Interest Middle Plus",256
"Walkin' the Dog","By Chris Lynch",20.33,"High Interest Middle Plus",240
"Always Anthony","Written and illustrated by Terri Libenson",18.48,"High Interest Middle Plus",336
Faker,"By Gordon Korman",20.33,"High Interest Middle Plus",224
"Shock the Monkey","By Neal Shusterman,Eric Elfman",20.33,"High Interest Middle Plus",432
"Camp Sylvania: Moon Madness","By Julie Murphy,Crystal Maldonado",18.48,"High Interest Middle Plus",48
"The Ghost Rules","By Adam Rosenbaum",20.33,"High Interest Middle Plus",224
"Mind Over Monsters","By Betsy Uhrig",20.33,"High Interest Middle Plus",304
