Name,Authors,Price,Category,Pages
"Krakens and Lies: The Menagerie #3","By Tui T. Sutherland,Kari Sutherland",5,"Mystery/Adventure Elementary Plus",368
"Dragon on Trial: The Menagerie #2","By Tui T. Sutherland,Kari Sutherland",5,"Mystery/Adventure Elementary Plus",288
"The Seer of Shadows","By Avi",5,"Mystery/Adventure Elementary Plus",208
"Dragon’s Egg","By Sarah Thomson",13.25,"Mystery/Adventure Elementary Plus",272
"Haru, Zombie Dog Hero","By Ellen Oh",16.78,"Mystery/Adventure Elementary Plus",176
"The International House of Dereliction","By Jacqueline Davies",18.46,"Mystery/Adventure Elementary Plus",240
"Mysteries of Trash and Treasure: The Secret Letters","By Margaret Peterson Haddix",18.46,"Mystery/Adventure Elementary Plus",400
Stowaway,"By John David Anderson",15.25,"Mystery/Adventure Elementary Plus",384
"Long Lost","By Jacqueline West",15.25,"Mystery/Adventure Elementary Plus",288
"Root Magic","By Eden Royce",15.25,"Mystery/Adventure Elementary Plus",352
Remarkables,"By Margaret Peterson Haddix",12.5,"Mystery/Adventure Elementary Plus",304
"The Cryptid Catcher: (Book #1 in duology)","By L. Fisher",5,"Mystery/Adventure Elementary Plus",336
"Raleigh’s Page","By Alan Armstrong",5,"Mystery/Adventure Elementary Plus",336
"Maude March on the Run!: Or Trouble is Her Middle Name","By Audrey Couloumbis",9,"Mystery/Adventure Elementary Plus",320
"The Puzzler's Mansion: The Puzzling World of Winston Breen","By Eric Berlin",5,"Mystery/Adventure Elementary Plus",288
"The Puzzling World of Winston Breen: The Potato Chip Puzzles","By Eric Berlin",5,"Mystery/Adventure Elementary Plus",256
"The Puzzling World of Winston Breen","By Eric Berlin",5,"Mystery/Adventure Elementary Plus",224
"Ghosthunters and the Totally Moldy Baroness!","Written and illustrated by Cornelia Funke",5,"Mystery/Adventure Elementary Plus",192
"The Invention of Hugo Cabret","By Brian Selznick",12.5,"Mystery/Adventure Elementary Plus",544
"The Adventures of Marco Polo","By Russell Freedman",5,"Mystery/Adventure Elementary Plus",64
"Ghosthunters and the Incredibly Revolting Ghost!","Written and illustrated by Cornelia Funke",5,"Mystery/Adventure Elementary Plus",192
"The Map to Everywhere","By John Parke Davis,Carrie Ryan",5,"Mystery/Adventure Elementary Plus",448
"“Shouldn’t You Be in School?”: All the Wrong Questions, Book Three","By Lemony Snicket",5,"Mystery/Adventure Elementary Plus",336
"To Catch a Mermaid","By Suzanne Selfors",5,"Mystery/Adventure Elementary Plus",256
"Atherton: The House of Power","By Patrick Carman",5,"Mystery/Adventure Elementary Plus",352
"Treasure Test: Hide and Geek #2","By T. P. Jagger",18.46,"Mystery/Adventure Elementary Plus",336
"Camp Creepy","By Kiersten White",18.46,"Mystery/Adventure Elementary Plus",288
"Vampiric Vacation","By Kiersten White",18.46,"Mystery/Adventure Elementary Plus",320
"Empty Smiles","By Katherine Arden",18.46,"Mystery/Adventure Elementary Plus",288
"The Midnighters","By Hana Tooke",18.46,"Mystery/Adventure Elementary Plus",400
"Wretched Waterpark","By Kiersten White",18.46,"Mystery/Adventure Elementary Plus",256
"Hide and Geek","By T. P. Jagger",15.25,"Mystery/Adventure Elementary Plus",320
"Clarice the Brave","By Lisa McMann",15.25,"Mystery/Adventure Elementary Plus",272
"The Final Treasure: Treasure Troop Book #4","By Dori Hillestad Butler",15.25,"Mystery/Adventure Elementary Plus",128
"Dark Waters","By Katherine Arden",15.25,"Mystery/Adventure Elementary Plus",256
"Summer Island: The Treasure Troop Book #3","By Dori Hillestad Butler",15.25,"Mystery/Adventure Elementary Plus",128
"The Hidden Room: The Treasure Troop #2","By Dori Hillestad Butler",15.25,"Mystery/Adventure Elementary Plus",128
"Treasure Troop #1: Mr. Summerling's Secret Code","By Dori Hillestad Butler",15.25,"Mystery/Adventure Elementary Plus",128
"Midnight at the Barclay Hotel","By Fleur Bradley",11.75,"Mystery/Adventure Elementary Plus",320
"The Unadoptables","By Hana Tooke",11.75,"Mystery/Adventure Elementary Plus",384
"A Small Zombie Problem: Zombie Problems, Book 1","Written and illustrated by K.G. Campbell",5,"Mystery/Adventure Elementary Plus",240
"Tower of the Five Orders: The Shakespeare Mysteries, Book 2","By Deron R. Hicks",5,"Mystery/Adventure Elementary Plus",320
"Secrets of Shakespeare's Grave","By Deron R. Hicks",5,"Mystery/Adventure Elementary Plus",304
"William & the Missing Masterpiece","Written and illustrated by Helen Hancocks",6.75,"Mystery/Adventure Elementary Plus",32
"The Music of Zombies: The Fifth Tale from the Five Kingdoms","By Vivian French",5,"Mystery/Adventure Elementary Plus",304
"The Lost Library","By Rebecca Stead,Wendy Mass",18.46,"Mystery/Adventure Elementary Plus",224
"Children of Stardust","By Edudzi Adodo",18.46,"Mystery/Adventure Elementary Plus",288
"Shadow Grave","By Marina Cohen",18.46,"Mystery/Adventure Elementary Plus",288
"Mystery on Magnolia Circle","By Kate Klise",15.25,"Mystery/Adventure Elementary Plus",208
"Ghost Squad","By Claribel A. Ortega",10.25,"Mystery/Adventure Elementary Plus",256
"The Impossible Crime: Mac B, Kid Spy #2","By Mac Barnett",8.5,"Mystery/Adventure Elementary Plus",160
"Ghost: Thirteen Haunting Tales to Tell","By Illustratus",5,"Mystery/Adventure Elementary Plus",160
"A Hitch at the Fairmont","By Jim Averbeck",5,"Mystery/Adventure Elementary Plus",416
"Danger Goes Berserk: Brixton Brothers","By Mac Barnett",5,"Mystery/Adventure Elementary Plus",256
"Damian Drooth, Supersleuth: Gruesome Ghosts","By Barbara Mitchelhill",5,"Mystery/Adventure Elementary Plus",72
"Damian Drooth, Supersleuth: The Mystery of the Missing Mutts","By Barbara Mitchelhill",5,"Mystery/Adventure Elementary Plus",72
"The Case of the Missing Tarts","Written and illustrated by Christee Curran-Bauer",18.46,"Mystery/Adventure Elementary Plus",80
"The Secret of Goldenrod","By Jane O'Reilly",7.5,"Mystery/Adventure Elementary Plus",376
"King & Kayla and the Case of the Missing Dog Treats","Written by Dori Hillestad Butler",12.75,"Mystery/Adventure Elementary Plus",48
"The Missing Dog Is Spotted","By Jessica Scott Kerrin",6.75,"Mystery/Adventure Elementary Plus",150
"The Spotted Dog Last Seen","By Jessica Scott Kerrin",5,"Mystery/Adventure Elementary Plus",196
"The Tilting House","By Tom Llewellyn",5,"Mystery/Adventure Elementary Plus",160
"Mr. Penguin and the Catastrophic Cruise","Written and illustrated by Alex T. Smith",13.65,"Mystery/Adventure Elementary Plus",288
"The Candy Mafia","By Lavie Tidhar",11.75,"Mystery/Adventure Elementary Plus",300
"Mr. Penguin and the Fortress of Secrets","By Alex T. Smith",8,"Mystery/Adventure Elementary Plus",288
"Mr. Penguin and the Lost Treasure","By Alex Smith",5,"Mystery/Adventure Elementary Plus",208
"The Unseen Guest: Incorrigible Children of Ashton Place, Book 3","By Maryrose Wood",5,"Mystery/Adventure Elementary Plus",240
"Max Quick: The Pocket and the Pendant","By Mark Jeffrey",5,"Mystery/Adventure Elementary Plus",304
"The Hidden Gallery: The Incorrigible Children of Ashton Place, Book 2","By Maryrose Wood",5,"Mystery/Adventure Elementary Plus",320
"The Mysterious Howling: The Incorrigible Children of Ashton Place, Book I","By Maryrose Wood",9,"Mystery/Adventure Elementary Plus",272
"Highway Robbery","By Kate Thompson",5,"Mystery/Adventure Elementary Plus",128
"City of Magic","By Avi",18.46,"Mystery/Adventure Elementary Plus",304
"The Van Gogh Deception","By Deron Hicks",12.75,"Mystery/Adventure Elementary Plus",320
"The Case of the Secret Tunnel","By Holly Webb",9.75,"Mystery/Adventure Elementary Plus",176
"The Case of the Feathered Mask:The Mysteries of Maisie Hitchins, Book 4","By Holly Webb",5,"Mystery/Adventure Elementary Plus",192
"The Case of the Phantom Cat: The Mysteries of Maisie Hitchins, Book 3","By Holly Webb",5,"Mystery/Adventure Elementary Plus",176
"Mummy Cat","By Marcus Ewert",5,"Mystery/Adventure Elementary Plus",48
"The Case of the Vanishing Emerald: The Mysteries of Maisie Hitchins, Book 2","By Holly Webb",5,"Mystery/Adventure Elementary Plus",176
"The Case of the Stolen Sixpence: The Mysteries of Maisie Hitchins, Book 1","By Holly Webb",5,"Mystery/Adventure Elementary Plus",176
"Scare Scape","By Sam Fisher",5,"Mystery/Adventure Elementary Plus",352
"Hide and Seek","By Kate Messner",5,"Mystery/Adventure Elementary Plus",256
"Capture the Flag","By Kate Messner",16.99,"Mystery/Adventure Elementary Plus",224
"Murder at Midnight","By Avi",5,"Mystery/Adventure Elementary Plus",272
"Menacing Manor","By Kiersten White",18.46,"Mystery/Adventure Elementary Plus",272
"The Swifts: A Dictionary of Scoundrels","By Beth Lincoln",18.46,"Mystery/Adventure Elementary Plus",352
"The Adventures of Sir Lancelot the Great: The Knights’ Tales","By Gerald Morris",5,"Mystery/Adventure Elementary Plus",96
"Theodosia and the Serpents of Chaos","By R. L. LaFevers",5,"Mystery/Adventure Elementary Plus",368
"Ruby Redfort Look Into My Eyes","By Lauren Child",5,"Mystery/Adventure Elementary Plus",400
"The Flight of Dragons: The Fourth Tale from the Five Kingdoms","By Vivian French",5,"Mystery/Adventure Elementary Plus",256
"The Heart of Glass: The Third Tale from the Five Kingdoms","By Vivian French",14.99,"Mystery/Adventure Elementary Plus",256
"The Bag of Bones: Tales from the Five Kingdoms","By Vivian French",5,"Mystery/Adventure Elementary Plus",256
Stolen,"By Vivian Vande Velde",9,"Mystery/Adventure Elementary Plus",160
"The Robe of Skulls: Tales from the Five Kingdoms","By Vivian French",5,"Mystery/Adventure Elementary Plus",208
"Spellbound: The Books of Elsewhere Volume 2","By Jacqueline West",9,"Mystery/Adventure Elementary Plus",304
"The Missing Heir, Sherlock Files, Book IV","By Tracy Barrett",5,"Mystery/Adventure Elementary Plus",160
"The Shadows: The Books of Elsewhere, Volume 1","By Jacqueline West",9,"Mystery/Adventure Elementary Plus",224
"The Case That Time Forgot: The Sherlock Files, Book 3","By Tracy Barrett",5,"Mystery/Adventure Elementary Plus",160
"The Secret of Zoom","By Lynne Jonell",5,"Mystery/Adventure Elementary Plus",304
"Joey Fly, Private Eye, in Creepy Crawly Crime","By Aaron Reynolds",5,"Mystery/Adventure Elementary Plus",96
"The Sign of the Sinister Sorcerer: A John Bellairs Mystery Featuring Lewis Barnavelt","By Brad Strickland",5,"Mystery/Adventure Elementary Plus",176
"The 100-Year-Old Secret: The Sherlock Files, Book 1","By Tracy Barrett",5,"Mystery/Adventure Elementary Plus",160
"Scary Stories for Young Foxes","By Christian McKay Heidicker",12.5,"Mystery/Adventure Elementary Plus",320
"A Box of Bones","By Marina Cohen",5,"Mystery/Adventure Elementary Plus",288
"The Real McCoys: Two's A Crowd","By Matthew Swanson",5,"Mystery/Adventure Elementary Plus",336
"The Real McCoys","Written and illustrated by Matthew Swanson,Robbi Behr",5,"Mystery/Adventure Elementary Plus",336
"The Case of the Missing Action Figure: Marty Frye, Private Eye","By Janet Tashjian",12.75,"Mystery/Adventure Elementary Plus",96
"Click Here to Start: A Novel","By Denis Markell",9,"Mystery/Adventure Elementary Plus",320
"The Upper Case: Trouble in Capital City","By Tara Lazar",10.25,"Mystery/Adventure Elementary Plus",32
"Goblins on the Prowl","By Bruce Coville",5,"Mystery/Adventure Elementary Plus",272
"The Bronze Pen","By Zilpha Keatley Snyder",5,"Mystery/Adventure Elementary Plus",208
"The Door by the Staircase","By Katherine Marsh",5,"Mystery/Adventure Elementary Plus",288
"The Red Pyramid: The Kane Chronicles, Book One","By Rick Riordan",13.95,"Mystery/Adventure Elementary Plus",288
"Waste of Space","By Stuart Gibbs",5,"Mystery/Adventure Elementary Plus",336
"The Ambrose Deception","By Emily Ecton",5,"Mystery/Adventure Elementary Plus",368
"Super Max and the Mystery of the Thornwood's Revenge","By Susan Vaught",12.75,"Mystery/Adventure Elementary Plus",352
"7 Ate 9: The Untold Story","By Tara Lazar",12.75,"Mystery/Adventure Elementary Plus",40
"Effie Starr Zook Has One More Question","By Martha Freeman",12.75,"Mystery/Adventure Elementary Plus",224
"The Pear Affair","By Judith Eagle",18.46,"Mystery/Adventure Elementary Plus",288
"Forbidden City: City Spies #3","By James Ponti",15.25,"Mystery/Adventure Elementary Plus",448
"The Secret Starling","By Judith Eagle",15.25,"Mystery/Adventure Elementary Plus",256
"Golden Gate: City Spies #2","By James Ponti",15.25,"Mystery/Adventure Elementary Plus",432
"The Amelia Six","By Kristin L. Gray",11.75,"Mystery/Adventure Elementary Plus",272
"City Spies","By James Ponti",15.25,"Mystery/Adventure Elementary Plus",384
"Journey of the Pale Bear","By Susan Fletcher",5,"Mystery/Adventure Elementary Plus",304
"Ghosts Don't Ride Bikes, Do They?: Desmond Cole Ghost Patrol","By Andres Miedoso",12.75,"Mystery/Adventure Elementary Plus",128
"The Haunted House Next Door","By Andres Miedoso",12.75,"Mystery/Adventure Elementary Plus",128
"No Girls Allowed: Tales of Daring Women Dressed as Men for Love, Freedom and Adventure","By Susan Hughes",5,"Mystery/Adventure Elementary Plus",80
"No Other Story","By Dr. Cuthbert Soup",5,"Mystery/Adventure Elementary Plus",304
"Another Whole Nother Story","By Dr. Cuthbert Soup",5,"Mystery/Adventure Elementary Plus",272
"The Magic Half","By Annie Barrows",5,"Mystery/Adventure Elementary Plus",176
"Digory and the Lost King","By Angela McAllister",12.5,"Mystery/Adventure Elementary Plus",128
"Larklight: A Rousing Tale of Intrepid Pluck in the Farthest Reaches of Space","By Philip Reeve",12.5,"Mystery/Adventure Elementary Plus",250
"Magic in the Mix","By Annie Barrows",6.75,"Mystery/Adventure Elementary Plus",288
"Marty Frye, Private Eye #3: The Case of the Busted Video Games","By Janet Tashjian",5,"Mystery/Adventure Elementary Plus",96
"The Alcatraz Escape:The Book Scavenger #3","By Jennifer Chambliss Bertman",5,"Mystery/Adventure Elementary Plus",272
"The Case of the Stolen Poodle: Marty Frye, Private Eye, Book Two","By Janet Tashjian,Laurie Keller",12.75,"Mystery/Adventure Elementary Plus",96
The Unbreakable Code,"By Jennifer Chambliss Bertman",12.75,"Mystery/Adventure Elementary Plus",368
"The Great Shelby Holmes Meets Her Match","By Elizabeth Eulberg",5,"Mystery/Adventure Elementary Plus",240
"The Great Shelby Holmes","By Elizabeth Eulberg",9,"Mystery/Adventure Elementary Plus",256
"Mason Mooney: Paranormal Investigator","Written and illustrated by Seaerra Miller",13.65,"Mystery/Adventure Elementary Plus",72
"Mystery of the Bear Cub: Cooper and Packrat","By Tamra Wight",5,"Mystery/Adventure Elementary Plus",176
"Watch Hollow","By Gregory Funaro",5,"Mystery/Adventure Elementary Plus",256
"The Treasure of Mad Doc Magee","By Elinor Teele",5,"Mystery/Adventure Elementary Plus",352
"Countdown Conspiracy","By Katie Slivensky",12.75,"Mystery/Adventure Elementary Plus",336
"The Secret Fire: A Secret Box Book","By Whitaker Ringwald",9.75,"Mystery/Adventure Elementary Plus",208
"The Secret Cipher: A Secret Box Book","By Whitaker Ringwald",5,"Mystery/Adventure Elementary Plus",256
"Disappearance at Hangman’s Bluff: A Felony Bay Mystery","By J. E. Thompson",5,"Mystery/Adventure Elementary Plus",336
"The Hero’s Guide to Being an Outlaw","By Christopher Healy",5,"Mystery/Adventure Elementary Plus",320
"Almost Super","By Marion Jensen",5,"Mystery/Adventure Elementary Plus",256
"Magic Marks the Spot: The Very Nearly Honorable League of Pirates #1","By Caroline Carlson",5,"Mystery/Adventure Elementary Plus",368
"The Girl from Felony Bay","By J. E. Thompson",5,"Mystery/Adventure Elementary Plus",384
"Platypus Police Squad: The Frog Who Croaked","Written and illustrated by Jarrett J. Krosoczka",5,"Mystery/Adventure Elementary Plus",240
"Double Cross: The Last Musketeer #3","By Stuart Gibbs",5,"Mystery/Adventure Elementary Plus",256
"The Vengekeep Prophecies","By Brian Farrey",5,"Mystery/Adventure Elementary Plus",304
"Traitor's Chase: The Last Musketeer #2","By Stuart Gibbs",5,"Mystery/Adventure Elementary Plus",256
"Lantern Sam and the Blue Streak Bandits","Written by Michael D. Beil",5,"Mystery/Adventure Elementary Plus",288
"The Sixty-Eight Rooms","By Marianne Malone",9,"Mystery/Adventure Elementary Plus",288
"Wild River","By P. J. Petersen",5,"Mystery/Adventure Elementary Plus",128
"Durinda’s Dangers: The Sisters 8, Book 2","By Lauren Baratz-Logsted,Greg Logsted,Jackie Logsted",5,"Mystery/Adventure Elementary Plus",128
"Annie’s Adventures: The Sisters 8, Book 1","By Lauren Baratz-Logsted,Greg Logsted,Jackie Logsted",5,"Mystery/Adventure Elementary Plus",144
"The Drained Brains Caper: Chicagoland Detective Agency, #1","By Trina Robbins",5,"Mystery/Adventure Elementary Plus",64
"The Wolf Keepers","By Elise Broach",7.5,"Mystery/Adventure Elementary Plus",352
"The Haunting of Falcon House","By Eugene Yelchin",5,"Mystery/Adventure Elementary Plus",320
"Hercules: The Twelve Labors: A Greek Myth","By Paul Storrie",5,"Mystery/Adventure Elementary Plus",48
"Scary Stories for Young Foxes: The City","By Christian McKay Heidicker",15.25,"Mystery/Adventure Elementary Plus",400
"The Explorer's Code","By Allison K. Hymas",13.65,"Mystery/Adventure Elementary Plus",288
"The Middler","By Kirsty Applebaum",11.75,"Mystery/Adventure Elementary Plus",272
"Wonder Undercover: The Real McCoys #3","By Matthew Swanson",10.25,"Mystery/Adventure Elementary Plus",352
"Captured Off Guard: The Attack on Pearl Harbor","By Donald Lemke",5,"Mystery/Adventure Elementary Plus",56
"The Mystery of Black Hollow Lane","By Julia Nobel",5,"Mystery/Adventure Elementary Plus",320
"Pinky Bloom and the Case of the Missing Kiddush Cup","By Judy Press",5,"Mystery/Adventure Elementary Plus",80
"Temple Alley Summer","By Sachiko Kashiwaba",15.25,"Mystery/Adventure Elementary Plus",240
"Meranda and the Legend of the Lake","By Meagan Mahoney",15.25,"Mystery/Adventure Elementary Plus",232
"The Case of the Burgled Bundle","By Michael Hutchinson",15.25,"Mystery/Adventure Elementary Plus",216
"The Case of the Missing Auntie","By Michael Hutchinson",11.75,"Mystery/Adventure Elementary Plus",168
"The Case of Windy Lake","By Michael Hutchinson",5,"Mystery/Adventure Elementary Plus",160
"The Flooded Earth","By Mardi McConnochie",5,"Mystery/Adventure Elementary Plus",336
"Captain Coconut and the Case of the Missing Bananas","By Anushka Ravishankar",5,"Mystery/Adventure Elementary Plus",96
"Wilma Tenderfoot: The Case of the Frozen Hearts","By Emma Kennedy",5,"Mystery/Adventure Elementary Plus",352
"It Happened on a Train: Brixton Brothers","By Mac Barnett",5,"Mystery/Adventure Elementary Plus",288
"The Worlds We Leave Behind","By A. F. Harrold",18.46,"Mystery/Adventure Elementary Plus",256
"Kate Warne: Pinkerton Detective","By Marissa Moss",12.75,"Mystery/Adventure Elementary Plus",44
"Mystery of the Missing Fox: Cooper & Packrat","By Tamra Wight",5,"Mystery/Adventure Elementary Plus",200
"Mystery of the Eagle’s Nest: Cooper & Packrat","By Tamra Wight",5,"Mystery/Adventure Elementary Plus",175
"Mystery on Pine Lake: Cooper & Packrat","By Tamra Wight",5,"Mystery/Adventure Elementary Plus",152
"Dead Voices","By Katherine Arden",5,"Mystery/Adventure Elementary Plus",256
"Small Spaces","By Katherine Arden",14.8,"Mystery/Adventure Elementary Plus",224
"The Ogre of Oglefort","By Eva Ibbotson",5,"Mystery/Adventure Elementary Plus",224
"Encyclopedia Brown Cracks the Case","By Donald J. Sobol",9,"Mystery/Adventure Elementary Plus",128
Trapped,"By Peg Kehret and Pete the Cat",9,"Mystery/Adventure Elementary Plus",192
"Ra the Mighty: The Crocodile Caper","By A. B. Greenfield",13.65,"Mystery/Adventure Elementary Plus",256
"Ra The Mighty: The Great Tomb Robbery","By A. B. Greenfield",8,"Mystery/Adventure Elementary Plus",256
"Bobby Lee Claremont and the Criminal Element","By Jeannie Mobley",5,"Mystery/Adventure Elementary Plus",246
"The Explorer","By Katherine Rundell",12.75,"Mystery/Adventure Elementary Plus",336
"A Properly Unhaunted Place","By William Alexander",12.75,"Mystery/Adventure Elementary Plus",192
"Spaced Out: Moon Base Alpha","By Stuart Gibbs",14.5,"Mystery/Adventure Elementary Plus",352
"Under Their Skin","By Margaret Peterson Haddix",14.5,"Mystery/Adventure Elementary Plus",320
"Nooks & Crannies","By Jessica Lawson",5,"Mystery/Adventure Elementary Plus",336
"The Bellwoods Game","By Celia Krampien",16.78,"Mystery/Adventure Elementary Plus",320
"City of the Dead","By James Ponti",18.46,"Mystery/Adventure Elementary Plus",400
"The Curious League of Detectives and Thieves: Egypt's Fire","By Tom Phillips",18.46,"Mystery/Adventure Elementary Plus",352
"Finch House","By Ciera Burch",16.78,"Mystery/Adventure Elementary Plus",208
"The Pirate’s Blood and Other Case Files: Saxby Smart, Private Detective","By Simon Cheshire",5,"Mystery/Adventure Elementary Plus",192
"The Treasure of Dead Man’s Lane and Other Case Files: Saxby Smart, Private Detective","By Simon Cheshire",5,"Mystery/Adventure Elementary Plus",208
"The Curse of the Ancient Mask and Other Case Files: Saxby Smart, Private Detective","By Simon Cheshire",5,"Mystery/Adventure Elementary Plus",176
"Nancy Drew, Girl Detective: Graphic Novel #14, “Sleight of Dan”","By Stefan Petrucha,Sarah Kinney",5,"Mystery/Adventure Elementary Plus",112
"Nancy Drew, Girl Detective: Graphic Novel #13, “Doggone Town”","By Stefan Petrucha,Sarah Kinney",5,"Mystery/Adventure Elementary Plus",112
"Mysteries of Trash and Treasure: The Ghostly Photos","By Margaret Peterson Haddix",18.46,"Mystery/Adventure Elementary Plus",336
"The Cursed Moon","By Angela Cervantes",18.46,"Mystery/Adventure Elementary Plus",224
"Haunted Holiday","By Kiersten White",18.46,"Mystery/Adventure Elementary Plus",272
"Mission Manhattan","By James Ponti",18.46,"Mystery/Adventure Elementary Plus",432
"Trouble at the Tangerine","By Gillian McDunn",18.46,"Mystery/Adventure Elementary Plus",256
"The Case of the Poached Painting","By Christee Curran-Bauer",18.46,"Mystery/Adventure Elementary Plus",80
"Detective Sweet Pea: The Case of the Golden Bone","Written and illustrated by Sara Varon",18.46,"Mystery/Adventure Elementary Plus",208
"National Archive Hunters: Capitol Chase","By Matthew Landis",18.46,"Mystery/Adventure Elementary Plus",304
