Name,Authors,Price,Category,Pages
"The High Rise Private Eyes: The Case of the Missing Monkey","By Cynthia Rylant",8.5,"Easy Reading Plus",
"The High-Rise Private Eyes #8: The Case of the Desperate Duck","By Cynthia Rylant",5,"Easy Reading Plus",48
"When Everybody Wore a Hat","By William Steig",9,"Easy Reading Plus",40
"Mrs. Crump’s Cat","By Linda Smith",5,"Easy Reading Plus",32
"Weird Friends: Unlikely Allies in the Animal Kingdom","By Jose Aruego,Ariane Dewey",8.5,"Easy Reading Plus",
"Jabuti the Tortoise: A Trickster Tale from the Amazon","By Gerald McDermott",8.5,"Easy Reading Plus",
Crickwing,"By Janell Cannon",5,"Easy Reading Plus",48
"Sally Jean, the Bicycle Queen","By Cari Best",5,"Easy Reading Plus",32
"Uncle Andy’s: A Faabbbulous Visit with Andy Warhol",,9,"Easy Reading Plus",32
"Tessa’s Tip-Tapping Toes","By Carolyn Crimi",8.5,"Easy Reading Plus",
"The Recess Queen","By Alexis O’Neill",8.5,"Easy Reading Plus",
"The Storytelling Princess","By Rafe Martin",8.5,"Easy Reading Plus",
"It’s Justin Time, Amber Brown","By Paula Danziger",5,"Easy Reading Plus",48
"Mirette & Bellini Cross Niagara Falls","By Emily Arnold McCully",9,"Easy Reading Plus",32
"You Read to Me, I’ll Read to You: Very Short Scary Tales to Read Together","By Mary Ann Hoberman",5,"Easy Reading Plus",32
"You Read to Me, I’ll Read to You: Very Short Mother Goose Stories to Read Together","By Mary Ann Hoberman",5,"Easy Reading Plus",32
"Iris and Walter and the Substitute Teacher","By Elissa Haden Guest",5,"Easy Reading Plus",44
"You Read to Me, I’ll Read to You: Very Short Fairy Tales to Read Together","By Mary Ann Hoberman",5,"Easy Reading Plus",32
"Iris and Walter and Cousin Howie","By Elissa Haden Guest",5,"Easy Reading Plus",44
"Tell Me, Tree: All About Trees for Kids","By Gail Gibbons",8.5,"Easy Reading Plus",
"Bravo, Maurice","By Rebecca Bond",5,"Easy Reading Plus",
"Finding Home","By Sandra Markle",5,"Easy Reading Plus",32
"Great Big Guinea Pigs","Written and illustrated by Susan L. Roth",5,"Easy Reading Plus",32
"Little Lost Bat","By Sandra Markle",5,"Easy Reading Plus",32
"Stop and Go, Yes and No: What Is an Antonym?","By Brian P. Cleary",5,"Easy Reading Plus",32
"Maxwell’s Mountain","By Shari Becker",5,"Easy Reading Plus",32
"Carolinda Clatter!","By Mordicai Gerstein",5,"Easy Reading Plus",40
"How Much Can a Bare Bear Bear? What Are Homonyms and Homophones?","By Brian P. Cleary",9,"Easy Reading Plus",32
"Pitch and Throw, Grasp and Know: What Is a Synonym?","By Brian P. Cleary",8.5,"Easy Reading Plus",
Germs,"By Ross Collins",5,"Easy Reading Plus",32
"I and You and Don’t Forget Who: What Is a Pronoun?","By Brian P. Cleary",5,"Easy Reading Plus",32
"You Can’t See Your Bones with Binoculars: A Guide to Your 206 Bones","By Harriet Ziefert",9,"Easy Reading Plus",32
"Under, Over, by the Clover: What Is a Preposition?","By Brian P. Cleary",8.5,"Easy Reading Plus",
"When Riddles Come Rumbling: Poems to Ponder","By Rebecca Kai Dotlich",8.5,"Easy Reading Plus",
"My Great-Grandmothers Gourd","By Christina Kessler",5,"Easy Reading Plus",
"Blackberry Booties","By Tricia Gardella",5,"Easy Reading Plus",
"Butterfly Eyes and Other Secrets of the Meadow","By Joyce Sidman",5,"Easy Reading Plus",48
"Kamishibai Man","By Allen Say",5,"Easy Reading Plus",32
"Bones and the Big Yellow Mystery","By David A. Adler",5,"Easy Reading Plus",32
"Sailing Home: A Story of a Childhood at Sea","Retold by Gloria Rand",8.5,"Easy Reading Plus",
"Ant and Honey Bee: What a Pair!","By Megan McDonald",5,"Easy Reading Plus",32
"Basho and the River Stones","By Tim Myers",5,"Easy Reading Plus",32
"The Dot","By Peter H. Reynolds",5,"Easy Reading Plus",32
"Rainy Day!","By Patricia Lakin",5,"Easy Reading Plus",40
"The Great Cake Bake","By Helen Ketteman",5,"Easy Reading Plus",32
"Pearl and Wagner: Three Secrets","By Kate McMullan",5,"Easy Reading Plus",48
"The Beach Patrol","By Max Bilkins",5,"Easy Reading Plus",32
"Pearl and Wagner: Two Good Friends","By Kate McMullan",5,"Easy Reading Plus",48
"Amanda Pig and the Awful, Scary Monster","By Jean Van Leeuwen",8.5,"Easy Reading Plus",
"The Sea Chest","By Toni Buzzeo",8.5,"Easy Reading Plus",
"The Teddy Bear","By David McPhail",8.5,"Easy Reading Plus",
"A Cowboy Named Ernestine","By Nicole Rubel",9,"Easy Reading Plus",32
Sorry,"By Jean Van Leeuwen",8.5,"Easy Reading Plus",
"Lionel at School","By Stephen Krensky",5,"Easy Reading Plus",48
"Rafi and Rosi Music!","By Lulu Delacre",8,"Easy Reading Plus",64
"Rafi and Rosi Pirates!","Written and illustrated by Lulu Delacre",12.75,"Easy Reading Plus",64
Migrant,"By Maxine Trottier",5,"Easy Reading Plus",40
"Doggy Slippers","By Jorge Luján",5,"Easy Reading Plus",36
"Dearly, Nearly, Insincerely: What Is an Adverb?","By Brian P. Cleary",8.5,"Easy Reading Plus",
"The Cat’s Pajamas","Written and illustrated by Wallace Edwards",15.16,"Easy Reading Plus",32
"The Faerie’s Gift","By Tanya Robyn Batt",8.5,"Easy Reading Plus",32
"Chirchir Is Singing","Written by Kelly Cunnane",5,"Easy Reading Plus",40
"Spot 7: School","By Kidslabel",5,"Easy Reading Plus",40
"Ruby’s Wish","By Shirin Yim Bridges",8.5,"Easy Reading Plus",
"Fitch & Chip: Invasion of the Pig Sisters","By Lisa Wheeler",5,"Easy Reading Plus",48
"The Perfect Pumpkin Pie","By Denys Cazet",8.5,"Easy Reading Plus",
"Saving the Liberty Bell","By Megan McDonald",8.5,"Easy Reading Plus",32
"Henry and Mudge and the Great Grandpas","By Cynthia Rylant",8.5,"Easy Reading Plus",40
"Apples to Oregon: Being the (Slightly) True Narrative of How a Brave Pioneer Father Brought Apples, Peaches, Pears, Plums, Grapes, and Cherries (and Children) Across the Plains","By Deborah Hopkinson",9,"Easy Reading Plus",40
"King o’ the Cats","By Aaron Shepard",5,"Easy Reading Plus",32
"Mother to Tigers","By George Ella Lyon",8.5,"Easy Reading Plus",
"Abe Lincoln: The Boy Who Loved Books","By Kay Winters",13.25,"Easy Reading Plus",
"Henry and Mudge and the Tall Treehouse","By Cynthia Rylant",8.5,"Easy Reading Plus",
"A Far-Fetched Story","And Karin Cates",8.5,"Easy Reading Plus",
"Bluebird Summer","By Deborah Hopkinson",5,"Easy Reading Plus",32
"Click Clack Moo: Cows That Type","By Doreen Cronin",8.5,"Easy Reading Plus",
"Penny Lee and Her TV","By Glenn McCoy",8.5,"Easy Reading Plus",
"Pop!: The Invention of Bubble Gum","Written and illustrated by Meghan McCarthy",17.99,"Easy Reading Plus",40
"The Real Story of Stone Soup","By Ying Chang Compestine",5,"Easy Reading Plus",32
"May Belle and the Ogre","By Bethany Roberts",8.5,"Easy Reading Plus",
"Get Well, Good Knight","By Shelley Thomas",8.5,"Easy Reading Plus",
"Annie and Bo and the Big Suprise","Written and illustrated by Catharine O’Neill",8.5,"Easy Reading Plus",
"Good Night, Good Knight","By Shelley Thomas",8.5,"Easy Reading Plus",
"The Blizzard","By Betty Ren Wright",5,"Easy Reading Plus",32
"Fancy That!","By Esther Hershenhorn",5,"Easy Reading Plus",32
