Name,Authors,Price,Category,Pages
"Tito Puente, Mambo King / Tito Puente, Rey del Mambo","Written by Monica Brown",5,"Primary Spanish",32
"Ten Little Puppies / Diez perritos","By Alma Flor Ada,F. Isabel Campoy,Rosalma Zubizarreta",9,"Primary Spanish",32
"Side by Side: The Story of Dolores Huerta and Cesar Chavez / Lado a lado: La historia de Dolores Huerta y César Chávez","By Monica Brown",5,"Primary Spanish",32
"Floating on Mama’s Song / Flotando en la canción de mamá","By Laura Lacámara",5,"Primary Spanish",32
"Once Upon a Time: Traditional Latin American Tales / Habia una vez: Cuentos tradicionales latinoamericanos","By Rueben Martínez",19.99,"Primary Spanish",96
"Book Fiesta!: A Children’s Day/Book Day Celebration / Book Fiesta!: Una celebración de El día de los niños/El dí de los libros","By Pat Mora",5,"Primary Spanish",40
"I’m Just Like My Mom; I’m Just Like My Dad / Me parezco tanto a mi mamá; Me parezco tanto a mi papá","By Jorge Ramos",5,"Primary Spanish",40
"My Way: A Margaret and Margarita Story / A mi manera: Un cuento de Magarita y Margaret","Written and illustrated by Lynn Reiser",5,"Primary Spanish",32
"¡Jonron! (Out of the Ballpark)","By Alex Rodriguez",5,"Primary Spanish",32
"Dogs! Dogs! / ¡Perros! ¡Perros!","By Ginger Guy",5,"Primary Spanish",32
"Sparky’s Bark / El ladrido de Sparky","By Mimi Chapra",9,"Primary Spanish",32
"La primera luna llena de Gatita (Kitten’s First Full Moon)","Written and illustrated by Kevin Henkes",5,"Primary Spanish",32
"Plátanos Go with Everything / Los plátanos van con todo","By Lissette Norman",19.31,"Primary Spanish",32
"El Pez Pucheros (The Pout-Pout Fish)","By Deborah Diesen",9.75,"Primary Spanish",32
Chupacabra,"By Adam Rubin",5,"Primary Spanish",48
"Sí. ¡No!","Written and illustrated by Rhode Montijo",19.31,"Primary Spanish",40
"Mis dos pueblos fronterizos (My Two Border Towns)","By David Bowles",17.55,"Primary Spanish",40
"Amor de pelo (Hair Love)","By Matthew Cherry",17.55,"Primary Spanish",32
"De aquí como el coquí (Coquí in the City)","Written and illustrated by Nomar Perez",17.55,"Primary Spanish",32
"Rescatando palabras (Digging for Words): José Alberto Gutiérrez y la biblioteca que creó","By Angela Burke Kunkel",14.25,"Primary Spanish",40
"Farmers Market / Día de mercado","By Carmen Parks",9,"Primary Spanish",28
"Tumbleweed Stew / Sopa de matojos","By Susan Stevens Crummel",5,"Primary Spanish",36
"The Big, Big Wall / No puedo bajar","By Reginald Howard",5,"Primary Spanish",28
"Alma y cómo obtuvo su nom","Written and illustrated by Juana Martinez-Neal",5,"Primary Spanish",32
"El fútbol me hace feliz  (Happy Like Soccer)","By Maribeth Boelts",9.75,"Primary Spanish",32
"Llegar a ser Pedro: Cómo los hermanos Martínez llegaron hasta las grandes ligas desde un pequeño pueblo en República Dominicana (Growing up Pedro: How the Martinez Brothers Made It from the Dominican Republic All the Way to the Major","By Matt Tavares",5,"Primary Spanish",40
"Mango, Abuela y yo (Mango, Abuela, and Me)","By Meg Medina",9,"Primary Spanish",32
"Tía Isa quiere un carro (Tía Isa Wants a Car)","By Meg Medina",5,"Primary Spanish",32
"Quizás algo hermoso: Cómo el arte transformó un barrio (Maybe Something Beautiful: n barrio (How Art Transformed a Neighborhood)","By F. Isabel Campoy,Theresa Howell",12.75,"Primary Spanish",40
"Mi corazón se llena de alegría (My Heart Fills With Happiness)","By Monique Gray Smith",12.5,"Primary Spanish",24
"Buenas noches, construcción. Buenas noches, diversión. (Goodnight, Goodnight, Construction Site)","By Sherri Duskey Rinker",6,"Primary Spanish",32
"Pastel para enemigos (Enemy Pie)","By Derek Munson",6,"Primary Spanish",40
"¡Mézclalo bien! [Mix It Up Spanish edition]","Written and illustrated by Hervé Tullet",12.75,"Primary Spanish",64
"Yo no hice mi tarea porque . . .  (I Didn’t Do My Homework Because . . . )","Written by Davide Cali",12.75,"Primary Spanish",44
"Presiona Aquí (Press Here)","By HervéTullet",5,"Primary Spanish",56
"Con cariño, Amalia (Love, Amalia)","By Alma Flor Ada,Gabriel M. Zubizarreta",5,"Primary Spanish",128
"Nacer Bailando (Dancing Home)","By Alma Flor Ada,Gabriel M. Zubizarreta",5,"Primary Spanish",160
"Day of the Dead / Día de los muertos","By Kerrie Logan Hollihan",9,"Primary Spanish",24
Chiles,"By Inés Vaughn",5,"Primary Spanish",24
Chocolate,"By Inés Vaughn",5,"Primary Spanish",24
"El monstruo del Lago Ness: Una misteriosa bestia en Escocia (The Loch Ness Monster: Scotland’s Mystery Beast)","By Jack DeMolay",5,"Primary Spanish",24
"Tierra, Tierrita / Earth, Little Earth","By Jorge Argueta",19.31,"Primary Spanish",32
"Viento, Vientito / Wind, Little Wind","By Jorge Argueta",19.31,"Primary Spanish",32
"Arenas y trinos: Abecedarío del río / Sand and Song: The ABCs of the River","By Alma Flor Ada,Rosalma Zubizaretta-Ada",12.5,"Primary Spanish",40
"Fuego, Fueguito / Fire, Little Fire","By Jorge Argueta",9,"Primary Spanish",32
"When Julia Danced Bomba/Cuando Julia bailaba bomba","By Raquel M. Ortiz",9,"Primary Spanish",32
"The Boy Who Touched the Stars / (El niño que alcanzó las estrellas: [formerly The Boy Who Reached the Stars]","By José M. Hernández",6,"Primary Spanish",32
"Lola quiere un gato (Lola Gets a Cat)","By Anna McQuinn",6,"Primary Spanish",28
"Agua, Agüita / Water, Little Water","By Jorge Argueta",12.75,"Primary Spanish",32
"Lola planta un jardín (Lola Plants a Garden)","By Anna McQuinn",12.75,"Primary Spanish",28
"Dos conejos blancos (Two White Rabbits)","By Jairo Buitrago",9.75,"Primary Spanish",56
"¡Esquivel! Un artista del sonido de la era espacial (Esquivel!: Space-Age Sound Artist)","By Susan Wood",6,"Primary Spanish",32
"About Insects: A Guide for Children / Sobre los insectos: Una guía para niños","By Cathryn Sill",5,"Primary Spanish",48
"La gallinita de la pradera / Prairie Chicken Little","By Jackie Mims Hopkins",5,"Primary Spanish",32
"Salsa: Un poema para cocinar /  Salsa: A Cooking Poem","By Jorge Argueta",5,"Primary Spanish",32
"Mi dragón y yo (Me and My Dragon)","Written and illustrated by David Biedrzycki",5,"Primary Spanish",32
"About Mammals: A Guide for Children /  Sobre los mamíferos: Una guía para niños","By Cathryn Sill",5,"Primary Spanish",48
"¡Bravo, Chico Canta! ¡Bravo! (Bravo, Chico Canta! Bravo!)","By Pat Mora,Libby Martinez",5,"Primary Spanish",32
"About Birds: A Guide for Children / Sobre los pájaros: Una guía para niños","By Cathryn Sill",5,"Primary Spanish",40
"Stripes of All Types / Rayas de todas las tallas","By Susan Stockdale",5,"Primary Spanish",32
"Tamalitos: Un poema para cocinar / Tamalitos: A Cooking Poem","By Jorge Argueta",5,"Primary Spanish",32
"I Love Our Earth / Amo nuestra tierra","By Bill Martin Jr,Michael Sampton",5,"Primary Spanish",32
"¿Qué estás haciendo? (What Are You Doing?)","Written by Elisa Amado",5,"Primary Spanish",32
"Con el sol en los ojos / With the Sun in My Eyes","By Jorge Luján",5,"Primary Spanish",32
"The Land of Lost Things / El país de las cosas perdidas","Written and illustrated by Dina Bursztyn",5,"Primary Spanish",32
"Tita y Ben: Tres cuentos (Aggie and Ben: Three Stories)","By Lori Ries",5,"Primary Spanish",48
"Brave Dogs, Gentle Dogs: How They Guard Sheep / Perros guardianes, perros valientes: Cómo pastorean las ovejas","By Cat Urbigkit",5,"Primary Spanish",32
"What Can You Do with a Rebozo? / ¿Qué puedes hacer con un rebozo?","By Carmen Tafolla",5,"Primary Spanish",32
"Lots and Lots of Zebra Stripes / Muchas, muchísimas rayas de cebra","Written and photographed by Stephen R. Swinburne",5,"Primary Spanish",32
"Martina una cucarachita muy linda: Un cuento cubano (Martina the Beautiful Cockroach: A Cuban Folktale)","By Carmen Agra Deedy",5,"Primary Spanish",32
"Piece = Part = Portion: Fractions = Decimals = Percents / Pedazo = parte = porción: Fracciones = decimales = porcentajes","By Scott Gifford",5,"Primary Spanish",32
"Un amigo de veras maravilloso (A Splendid Friend, Indeed)","Written and illustrated by Suzanne Bloom",5,"Primary Spanish",32
"¡Qué nervios!: El primer día de escuela (First Day Jitters)","By Julie Danneberg",5,"Primary Spanish",32
"I Am René, the Boy / Soy René, el niño","By René Colato Laínez",5,"Primary Spanish",32
"La casa de algún día (The One Day House)","By Julia Durango",10.75,"Primary Spanish",32
"About Amphibians / Sobre los anfibios","By Cathryn Sill",6,"Primary Spanish",48
"About Fish: A Guide for Children / Sobre los peces: Una guía para niños","By Cathryn Sill",12.75,"Primary Spanish",40
"Nancy la Elegante y la perrita popoff (Fancy Nancy and the Posh Puppy)","By Jane O’Connor",5,"Primary Spanish",32
Pinkalicious,"By Victoria Kann,Elizabeth Kann",17.99,"Primary Spanish",40
"Si le das un pastelito a un gato (If You Give a Cat a Cupcake)","Written by Laura Numeroff",16.99,"Primary Spanish",32
"Un sillón para siempre (A Chair for Always)","Written and illustrated by Vera B. Williams",5,"Primary Spanish",40
"La guerra de la limonada (The Lemonade War)","By Jacqueline Davies",5,"Primary Spanish",192
"Caminantes curiosos (Wonder Walkers)","Written and illustrated by Micha Archer",19.31,"Primary Spanish",32
"El pulpo se escapa (The Octopus Escapes)","By Maile Meloy",19.31,"Primary Spanish",40
"Mi Ciudad Canta (My Ciudad Sings)","By Cynthia Harmony",19.31,"Primary Spanish",32
"El mundo era nuestro (The World Belonged to Us)","By Jacqueline Woodson",19.31,"Primary Spanish",32
"El año en que aprendimos a volar: (The Year We Learned to Fly)","By Jacqueline Woodson,Yanitzia Canetti",17.55,"Primary Spanish",32
"La llama llama rojo pijama (Llama Llama Red Pajama)","By Anna Dewdney",17.99,"Primary Spanish",40
"Sonia Sotomayor: Jueza de la Corte Sumprema (Sonia Sotomayor: Supreme Court Justice)","By Carmen T. Bernier Grand",5,"Primary Spanish",48
"Maria Had a Little Llama / María tenía una llama pequeña","Written and illustrated by Angela Dominguez",5,"Primary Spanish",32
"Oso panda, oso panda, ¿qué ves ahi? (Panda Bear, Panda Bear, What Do You See?)","By Bill Martin Jr",5,"Primary Spanish",32
"¡No es mi culpa! (It’s Not My Fault!)","Written and illustrated by Nancy Carlson",5,"Primary Spanish",32
"Alicia and the Hurricane / Alicia y el huracán: A Story of Puerto Rico / Un cuento de Puerto Rico","By Lesléa Newman",17.55,"Primary Spanish",40
"How Are You? / ¿Cómo estás?","Written and illustrated by Angela Dominguez",12.75,"Primary Spanish",32
"Martí's Song for Freedom / Martí y sus versos por la libertad","By Emma Otheguy",12.75,"Primary Spanish",32
"¡Bravo!: Poemas sobre Hispanos Extraordinarios","By Margarita Engle",5,"Primary Spanish",48
"Rainbow Weaver / Tejedora del arcoíris","By Linda Elovitz Marshall",12,"Primary Spanish",40
"Marisol McDonald and the Monster / Marisol McDonald y el monstruo","By Monica Brown",9,"Primary Spanish",40
"¡Olinguito, de la A a la Z!: Descubriendo el bosque nublado / Olinguito, from A to Z!: Unveiling the Cloud Forest","Written and illustrated by Lulu Delacre",7.5,"Primary Spanish",40
"Maya’s Blanket / La manta de Maya","By Monica Brown",9,"Primary Spanish",32
"Finding the Music / En pos de la música","By Jennifer Torres",5,"Primary Spanish",40
"Water Rolls, Water Rises / El agua rueda, el agua sube","By Pat Mora",5,"Primary Spanish",32
"Relativity / Relatividad","By Michael Smith",5,"Primary Spanish",32
"From North to South / Del Norte al Sur","By René Colato Laínez",5,"Primary Spanish",32
"Bean Soup: A Cooking Poem / Sopa de frijoles: Un poema para cocinar","By Jorge Argueta",5,"Primary Spanish",32
Abuelos,"By Pat Mora",5,"Primary Spanish",36
"Marco Flamingo / Marco Flamenco","Written and illustrated by Sheila Jarkins",5,"Primary Spanish",32
"Colors! / ¡Colores!","By Jorge Luján",5,"Primary Spanish",36
"Sky Blue Accident / Accidente celeste","By Jorge Luján",5,"Primary Spanish",32
"Quinito’s Neighborhood / El vecindario de Quinito","By Ina Cumpiano",5,"Primary Spanish",24
"Alien Invaders / Invasores extraterrestres","By Lynn Huggins-Cooper",5,"Primary Spanish",32
"Alfombras de aserrín (Sawdust Carpets)","Written and illustrated by Amelia Lau Carling",5,"Primary Spanish",32
"Sembrando historias (Planting Stories): Pura Belpré, bibliotecaria y narradora de cuentos (The Life of Librarian and Storyteller Pura Belpre)","By Anika Aldamuy Denise",6,"Primary Spanish",40
"Llamas and Other Latin American Camels / Llamas y otros camélidos de Latinoamérica","By Zella Williams",5,"Primary Spanish",24
"Howler Monkeys and Other Latin American Monkeys / Monos aulladores y otros monos de Latinoamérica","By Zella Williams",5,"Primary Spanish",24
"Cuentos que contaban nuestras abuelas: Cuentos populares Hispánicos (Tales Our Abuelitas Told: A Hispanic Folktale Collection)","By F. Isabel Campoy,Alma Flor Ada",5,"Primary Spanish",128
"Rocas y minerales (Rocks and Minerals)","By Kathleen Weidner Zoehfeld",9,"Primary Spanish",32
"Los Animales Más Mortales (Deadliest Animals)","By Melissa Stewart",9.75,"Primary Spanish",48
"Las Serpientes (Snakes)",,7.5,"Primary Spanish",32
"Los Gatos vs. Los Perros (Cats vs. Dogs)","By Elizabeth Carney",9,"Primary Spanish",48
"Los Dinosaurios  (Dinosaurs)","By Kathleen Weidner Zoehfeld",5,"Primary Spanish",32
"Seasons of the Year / Las estaciones del año","By Margaret Hall",5,"Primary Spanish",24
"Tasmanian Tiger / El tigre de Tasmania","By Janet Riehecky",5,"Primary Spanish",32
"Terror Bird / El pájaro del terror","By Carol K. Lindeen",5,"Primary Spanish",32
"El conejito Knuffle: Un cuento aleccionador (Knuffle Bunny: A Cautionary Tale)","Written and illustrated by Mo Willems",5,"Primary Spanish",40
"Martina tiene muchas tías (Martina Has Too Many Tías)","By Emma Otheguy",19.31,"Primary Spanish",40
"Lupe Lopez (Lupe Lopez):  ¡reglas de una estrella de rock! (Rock Star Rules!)","By e.E. Charlton-Trujillo,Pat Zietlow Miller",19.31,"Primary Spanish",32
"¡Mambo mucho mambo!: El baile que atravesó la barrera del color (The Dance That Crossed Color Lines)","By Dean Robbins",17.55,"Primary Spanish",40
"Un pregón de frutas (Song of Frutas)","By Margarita Engle",17.55,"Primary Spanish",40
"Pokko y el tambor (Pokko and the Drum)","Written and illustrated by Matthew Forsythe",17.55,"Primary Spanish",64
"La selva de Zonia (Zonia's Rain Forest)","Written and illustrated by Juana Martinez-Neal",17.55,"Primary Spanish",40
"Ventanas (Windows)","By Julia Denos",17.55,"Primary Spanish",32
"Un trineo para Gabo","By Emma Otheguy",17.55,"Primary Spanish",40
"Evelyn Del Rey se muda (Evelyn Del Rey Is Moving Away)","By Meg Medina",14.25,"Primary Spanish",32
"Oye, Muro (Hey, Wall) : Un cuento de arte y comunidad","By Susan Verde",12.5,"Primary Spanish",40
"Gustavo, el fantasmita tímido","Written and illustrated by Flavia Z. Drago",12.5,"Primary Spanish",40
Imagina,"By Juan Felipe Herrera",10.75,"Primary Spanish",32
"Un nuevo hogar (A New Home)","Written and illustrated by Tania de Regil",6,"Primary Spanish",32
"Esos zapatos (Those Shoes)","By Maribeth Boelts",6,"Primary Spanish",40
"Lupe Lopez: ¡Estrella de lectura! (Reading Rock Star!)","By e.E. Charlton-Trujillo,Pat Zietlow Miller",19.31,"Primary Spanish",32
"¡Los Zombis no comen verduras!","Written and illustrated by Jorge Lacera,Megan Lacera",6,"Primary Spanish",40
"Flutter & Hum: Animal Poems / Aleteo y Zumbido: Poemas de Animales","By Julie Paschkis",9,"Primary Spanish",32
"El viaje de Yenebi a la escuela (Yenebi's Drive to School)","Written and illustrated by Sendy Santamaria",19.31,"Primary Spanish",40
"El fandango de Lola (Lola’s Fandango)","Written by Anna Witte",5,"Primary Spanish",32
"Bear in Sunshine / Oso bajo el sol","By Stella Blackstone",5,"Primary Spanish",24
"Nos fuimos todos de safari: Una aventura de números por Tanzania (We All Went on Safari: A Counting Journey through Tanzania)","By Laurie Krebs",5,"Primary Spanish",32
"Super Abuelo (Super Grandpa)","By David M. Schwartz",5,"Primary Spanish",32
"Joy-Grace and the Dress Dilemma / Joy-Grace y el dilema del vestido","Written by Tseganesh Chala,Joy Ugwu",19.31,"Primary Spanish",40
"Buenas noches, Planeta (Good Night, Planet)","Written and illustrated by Liniers",12.75,"Primary Spanish",36
"Maximilian and the Lucha Libre Club: A Bilingual Lucha Libre Thriller","Written and illustrated by Xavier Garza",12.75,"Primary Spanish",208
"Snow White / Blancanieves","Adapted by Miquel Desclot",5,"Primary Spanish",32
"The Pied Piper / El flautista de Hamelín","Adapted by Jaume Cela",5,"Primary Spanish",32
Rumpelstiltskin,"Adapted by Xavier Carrasco",5,"Primary Spanish",32
"Beauty and the Beast / La Bella y la Bestia","Adapted by Roser Ros",5,"Primary Spanish",32
"Celebrate! It’s Cinco de Mayo! / ¡Celebremos! ¡Es el Cinco de Mayo!","By Janice Levy",5,"Primary Spanish",32
"Aladdin and the Magic Lamp / Aladino y la lámpara maravillosa","Adapted by Josep Vallverdú",5,"Primary Spanish",32
"The Hare and the Tortoise / La liebre y la tortuga","Adapted by Maria Valeri",5,"Primary Spanish",32
"My Friends / Mis amigos","Written and illustrated by Taro Gomi",5,"Primary Spanish",40
"Spring Is Here / Llegó la primavera","Written and illustrated by Taro Gomi",5,"Primary Spanish",40
"The Three Little Pigs / Los tres cerditos","Adapted by Mercè Escardó i Bas",5,"Primary Spanish",32
Sacagawea,"By Liselotte Erdrich",9,"Primary Spanish",40
"Hansel and Gretel / Hansel y Gretel","Adapted by Elisabet Abeya",5,"Primary Spanish",32
"The Musicians of Bremen / Los músicos de Bremen","Adapted by Roser Ros",5,"Primary Spanish",32
"Amor y pollo asado (Love and Roast Chicken)","By Barbara Knutson",5,"Primary Spanish",40
"A Float of Crocodiles / Una manada de cocodrilos","By Karli Gambino",5,"Primary Spanish",24
"I See a Bird / Puedo ver un pájaro","By Alex Appleby",5,"Primary Spanish",24
"Boa Constrictor / Boa constrictora","By Cede Jones",5,"Primary Spanish",24
"Dibujando en el campo (Drawing Outdoors)","By Jairo Buitrago,Elisa Amado",19.31,"Primary Spanish",36
"La gallinita roja (The Little Red Hen)","By Mary Finch",12,"Primary Spanish",32
"¿Y si me come una ballena? (What If a Whale Eats Me?)","By Susanna Isern",19.31,"Primary Spanish",40
"El piojo (Head Lice): Colección Animalejos (Disgusting Critters)","Written and illustrated by Elise Gravel",19.31,"Primary Spanish",36
"Dos tortugas y un sombrero (We Found a Hat)","Written and illustrated by Jon Klassen",17.55,"Primary Spanish",56
"El ladrón del sombrero (This Is Not My Hat)","Written and illustrated by Jon Klassen",17.55,"Primary Spanish",40
"Yo quiero mi sombrero [I Want My Hat Back]","Written and illustrated by Jon Klassen",14.25,"Primary Spanish",40
"La princesa Sara no para","By Margarita del Mazo",10.75,"Primary Spanish",40
"No tengas miedo, Cangrejita (Don't Worry, Little Crab)","Written and illustrated by Chris Haughton",17.55,"Primary Spanish",52
"¡SHHH! Tenemos un plan (Shh! We Have a Plan)","Written and illustrated by Chris Haughton",9,"Primary Spanish",48
"El día en que descubres quién eres (The Day You Begin)","By Jacqueline Woodson",6,"Primary Spanish",32
"Niko dibuja un sentimiento (Niko Draws a Feeling)","By Bob Raczka",6,"Primary Spanish",32
"No puedo dormir (I Can’t Sleep)","By Gracia Iglesias",5,"Primary Spanish",32
"Tlacuache, ladrón del fuego (Opossum, Fire Thief)","By Ana Paula Ojeda",5,"Primary Spanish",
"Erizo y Conejo (Hedgehog and Rabbit)","By Pablo Albo",17.05,"Primary Spanish",32
"La siesta perfecta (The Perfect Siesta","Written and illustrated by Pato Mena",12.75,"Primary Spanish",40
"Bogo Quierelotodo (Bogo, the Fox Who Wanted Everything)","By Susanna Isern",6,"Primary Spanish",40
"¡Qué monos! (What Apes!)","By Eduardo Bustos",5,"Primary Spanish",22
"¡Qué animales! (Wild Animals)","By Eduardo Bustos",5,"Primary Spanish",24
"Escucha mis manos (Listen to My Hands)","By Alvarito Cuevas",5,"Primary Spanish",24
"Doble doble (Double Double)","Written and illustrated by Menena Cottin",5,"Primary Spanish",32
Yo,"Written and illustrated by Menena Cottin",5,"Primary Spanish",24
¿Cuántos?,"Written and illustrated by Menena Cottin",5,"Primary Spanish",24
"Benita y las criaturas nocturnas (Benita and the Night Creatures)","By Mariana Llanos",19.31,"Primary Spanish",32
"Día de disfraces (Dress-Up Day)","Written and illustrated by Blanca Gómez",17.55,"Primary Spanish",40
Migrant,"By José Manuel Mateo",5,"Primary Spanish",20
"Escrito y dibujado por Enriqueta (Written and Drawn by Henrietta)","Written and illustrated by Liniers",7.5,"Primary Spanish",64
"Perdidos en NYC: una aventura en el metro (Lost in NYC: A Subway Adventure)","By Nadja Spiegelman",5,"Primary Spanish",52
"Maximilian & the Bingo Rematch: A Lucha Libre Sequel","By Xavier Garza",5,"Primary Spanish",208
"My Skeleton Family / Mi familia calaca","By Cynthia Weill",5,"Primary Spanish",32
"Don’t Say a Word, Mama / No digas nada, mamá","By Joe Hayes",5,"Primary Spanish",32
"The Big Wet Balloon / El globo grande y mojado","By Liniers",5,"Primary Spanish",32
"Count Me In: A Parade of Mexican Folk Art Numbers in English and Spanish","By Cynthia Weill",5,"Primary Spanish",24
"The Coyote Under the Table /  El coyote debajo de la mesa: Folk Tales Told in Spanish and English","By Joe Hayes",9,"Primary Spanish",144
"Mi papi tiene una moto (My Papi Has a Motorcycle)","By Isabel Quintero",11.5,"Primary Spanish",40
"Los deseos de Carmela (Carmela Full of Wishes)","By Matt de la Peña",6,"Primary Spanish",40
"Lola (Islandborn Spanish edition)","By Junot Díaz",5,"Primary Spanish",48
Lucero,"Written and illustrated by Yuyi Morales",17.55,"Primary Spanish",40
"Pulpo guisado (Octopus Stew)","Written and illustrated by Eric Velasquez",14.25,"Primary Spanish",40
"Soñadores (Dreamers)","Written and illustrated by Yuyi Morales",6,"Primary Spanish",40
"My Name is Gabito: The Life of Gabriel García Márquez / Me llamo Gabito: La vida de Gabriel García Márquez","By Monica Brown",5,"Primary Spanish",32
"Lupe Vargas and Her Super Best Friend / Lupe Vargas y su super mejor amiga","By Amy Costales",5,"Primary Spanish",32
"My Name Is Gabriela: The Life of Gabriela Mistral / Me llamo es Gabriela: La vida de Gabriela Mistral","By Monica Brown",5,"Primary Spanish",32
"Playing Lottery / El juego de la lotería","By René Colato Laínez",15.950000,"Primary Spanish",32
"El violín de Ada: La historia de la Orquesta de Instrumentos Reciclados del Paraguay (Ada’s Violin: The Story of the Recycled Orchestra of Paraguay)","By Susan Hood",7.5,"Primary Spanish",40
"Noche antigua (Ancient Night)","By David Bowles",19.31,"Primary Spanish",40
"¡Corre, Pequeño Chaski!: Una aventura en el Camino Inka (Run Little Chaski! An Inka Trail Adventure)","By Mariana Llanos",17.55,"Primary Spanish",32
"El día del agua (Water Day)","By Margarita Engle",19.31,"Primary Spanish",40
"Good Dream, Bad Dream: The World’s Heroes Save the Night! / Sueño bueno, sueño malo: ¡los héroes del mundo salvan la noche!","By Juan Calle,Serena Valentino",5,"Primary Spanish",40
"Vlad el vampirito fabuloso (Vlad, the Fabulous Vampire)","Written and illustrated by Flavia Z. Drago",19.31,"Primary Spanish",40
"La maleta de tesoros (A Maleta Full of Treasures)","By Natalia Sylvester",19.31,"Primary Spanish",32
"Un aleteo de esperanza (A Flicker of Hope)","By Cynthia Harmony",19.31,"Primary Spanish",32
"Los plátanos son amor (Plátanos Are Love)","By Alyssa Reynoso-Morris",19.31,"Primary Spanish",40
"Océano de constelaciones (Sea of Constellations)","By Melissa Cristina Márquez",19.31,"Primary Spanish",48
"El carrito de churros (Churro Stand)","By Karina N. González",19.31,"Primary Spanish",32
"Bye Land, Bye Sea","By René Spencer",19.31,"Primary Spanish",40
"Belinda Lifts Her Voice / Belinda eleva su voz","By Luisa Orellana-Castillo,Brizel Martinez Cruz,Camila Melany De la Luz Villegas",19.31,"Primary Spanish",40
"Los mariachis de Adela (Adela's Mariachi Band)","By Denise Vega",19.31,"Primary Spanish",32
"No más señora Mimí (No More Señora Mimí)","By Meg Medina",19.31,"Primary Spanish",32
"Skeletown: Más. ¡Menos!","Written and illustrated by Rhode Montijo",19.31,"Primary Spanish",40
"Prohibido llorar (Absolutely No Crying)","By Gama Valle",19.31,"Primary Spanish",36
"Eloísa y su ventanita musical (Eloísa's Musical Window)","By Margarita Engle",19.31,"Primary Spanish",40
"Tamales para Navidad (Tamales for Christmas)","By Stephen Briseño",19.31,"Primary Spanish",40
