Name,Authors,Price,Category,Pages
"City of Gold","By Will Hobbs",12.5,"High Interest Middle Plus",256
"Take Me to the River","By Will Hobbs",13.95,"High Interest Middle Plus",192
"Camp Sylvania","By Julie Murphy",20.33,"High Interest Middle Plus",288
"Surprisingly Sarah","Written and illustrated by Terri Libenson",20.33,"High Interest Middle Plus",352
"The House Swap","By Yvette Clark",20.33,"High Interest Middle Plus",304
"The Superteacher Project","By Gordon Korman",18.48,"High Interest Middle Plus",304
"Fenris & Mott","By Greg van Eekhout",20.33,"High Interest Middle Plus",208
"Something Wicked: Spirit Hunters #3","By Ellen Oh",20.33,"High Interest Middle Plus",240
"Camp Famous","By Jennifer Blecher",20.33,"High Interest Middle Plus",272
"The Supervillain's Guide to Being a Fat Kid","By Matt Wallace",16.8,"High Interest Middle Plus",272
"The Orpheus Plot","By Christopher Swiedler",16.8,"High Interest Middle Plus",400
Unplugged,"By Gordon Korman",16.8,"High Interest Middle Plus",336
"Don't Turn Out the Lights: A Tribute to Alvin Schwartz's Scary Stories to Tell in the Dark","Edited by Jonathan Maberry",14,"High Interest Middle Plus",416
"In the Red","By Christopher Swiedler",12.5,"High Interest Middle Plus",288
Notorious,"By Gordon Korman",16.8,"High Interest Middle Plus",320
"The Ghosts of Rancho Espanto","By Adrianna Cuevas",20.33,"High Interest Middle Plus",304
"My Not-So-Great French Escape","By Cliff Burke",20.33,"High Interest Middle Plus",224
"Ruby Finley vs. the Interstellar Invasion","By K. Tempest Bradford",20.33,"High Interest Middle Plus",208
"Treasure Tracks","By S.A. Rodriguez",20.33,"High Interest Middle Plus",224
"How to Train Your Dad","By Gary Paulsen",16.8,"High Interest Middle Plus",192
"An Occasionally Happy Family","By Cliff Burke",16.8,"High Interest Middle Plus",224
"Beast: Face-to-Face With the Florida Bigfoot (previously My Encounter with Bigfoot)","By Watt Key",12.5,"High Interest Middle Plus",224
"Tito the Bonecrusher",,6,"High Interest Middle Plus",240
"Deep Water",,12.75,"High Interest Middle Plus",272
Hideout,"By Watt Key",12.75,"High Interest Middle Plus",320
"Terror at Bottle Creek","By Watt Key",12,"High Interest Middle Plus",224
"Wild Life","By Cynthia DeFelice",17.99,"High Interest Middle Plus",192
"The Homework Strike","By Greg Pincus",12.75,"High Interest Middle Plus",272
Hero,"By Mike Lupica",17.99,"High Interest Middle Plus",304
"The Dead Boys","By Royce Buckingham",16.99,"High Interest Middle Plus",208
"Across the Desert","By Dusti Bowling",16.8,"High Interest Middle Plus",320
"The Puppet's Payback and Other Chilling Tales","By Mary Downing Hahn",16.8,"High Interest Middle Plus",192
"I Even Funnier: A Middle School Story","By James Patterson,Chris Grabenstein",12,"High Interest Middle Plus",288
"Zombie Baseball Beatdown","By Paolo Bacigalupi",17,"High Interest Middle Plus",304
"Rhythm of Time","By Questlove,S. A. Cosby",20.33,"High Interest Middle Plus",240
"Snow Struck","By Nick Courage",16.8,"High Interest Middle Plus",336
"The Lion of Mars","By Jennifer L. Holm",16.8,"High Interest Middle Plus",272
"Survivors: Extraordinary Tales from the Wild and Beyond","By David Long",12.75,"High Interest Middle Plus",192
"Ice Dogs","By Terry Lynn Johnson",9,"High Interest Middle Plus",288
"Lenny Cyrus, School Virus","By Joe Schreiber",5,"High Interest Middle Plus",288
"Check Out the Library Weenies","By David Lubar",6,"High Interest Middle Plus",224
"Strikeout of the Bleacher Weenies: And Other Warped and Creepy Tales","By David Lubar",9.75,"High Interest Middle Plus",208
Below,"By Meg McKinlay",15.99,"High Interest Middle Plus",224
"Captain America: The Ghost Army","By Alan Gratz",20.33,"High Interest Middle Plus",176
"Two Degrees","By Alan Gratz",20.33,"High Interest Middle Plus",384
"Over and Out","By Jenni L. Walsh",16.8,"High Interest Middle Plus",352
Linked,"By Gordon Korman",16.8,"High Interest Middle Plus",256
Rescue,"By Jennifer A. Nielsen",16.8,"High Interest Middle Plus",400
"Wild River","By Rodman Philbrick",16.8,"High Interest Middle Plus",208
"Distress Signal","By Mary E. Lambert",14,"High Interest Middle Plus",272
"War Stories","By Gordon Korman",12.5,"High Interest Middle Plus",240
Allies,"By Alan Gratz",9,"High Interest Middle Plus",288
"Wildfire: When Trees Explode","By Rodman Philbrick",9,"High Interest Middle Plus",208
"Level 13: A Slacker Novel","By Gordon Korman",6,"High Interest Middle Plus",256
Cidada,"Written and illustrated by Shaun Tan",6,"High Interest Middle Plus",40
Whatshisface,"By Gordon Korman",7.5,"High Interest Middle Plus",240
"Bad Princess: The Truth Behind the Tiara","By Kris Waldherr",5,"High Interest Middle Plus",128
"Mystery of the Ghost Ship","By Philip Pullman",12.75,"High Interest Middle Plus",160
