Name,Authors,Price,Category,Pages
"We Still Belong","By Christine Day",19.72,"Upper Elementary & Junior High",256
"Boomi's Boombox","By Shanthi Sekaran",19.72,"Upper Elementary & Junior High",272
"The Greatest Kid in the World","By John David Anderson",19.72,"Upper Elementary & Junior High",368
"The Real Deal","By Lindsey Stoddard",19.72,"Upper Elementary & Junior High",272
"Clues to the Universe","By Christina Li",16.3,"Upper Elementary & Junior High",304
"The Many Fortunes of Maya","By Nicole D. Collier",19.72,"Upper Elementary & Junior High",240
"Heart Finds","By Jaime Berry",19.72,"Upper Elementary & Junior High",320
"Spindlefish and Stars","By Christiane M. Andrews",14,"Upper Elementary & Junior High",400
"Where the Lockwood Grows","By Olivia A. Cole",19.72,"Upper Elementary & Junior High",352
"Not an Easy Win","By Chrystal D. Giles",19.72,"Upper Elementary & Junior High",256
"Jennifer Chan Is Not Alone","By Tae Keller",19.72,"Upper Elementary & Junior High",288
"The Swag Is in the Socks","By Kelly J. Baptist",16.3,"Upper Elementary & Junior High",240
"Down to Earth","By Betty Culley",16.3,"Upper Elementary & Junior High",224
"Show Us Who You Are","By Elle McNicoll",19.72,"Upper Elementary & Junior High",304
"Isaiah Dunn Saves the Day","By Kelly J. Baptist",19.72,"Upper Elementary & Junior High",192
"Nell of Gumbling: My Extremely Normal Fairy-Tale Life","Written and illustrated by Emma Steinkellner",19.72,"Upper Elementary & Junior High",224
"Cookies & Milk","By Shawn Amos",19.72,"Upper Elementary & Junior High",320
"The Firefly Summer","By Morgan Matson",17.93,"Upper Elementary & Junior High",400
"Finally Seen","By Kelly Yang",19.72,"Upper Elementary & Junior High",304
"All Four Quarters of the Moon","By Shirley Marr",19.72,"Upper Elementary & Junior High",368
"Frankie & Bug","By Gayle Forman",16.3,"Upper Elementary & Junior High",288
"A Glasshouse of Stars","By Shirley Marr",16.3,"Upper Elementary & Junior High",256
"Like Nothing Amazing Ever Happened","By Emily Blejwas",12.5,"Upper Elementary & Junior High",224
"Silver Meadows Summer","By Emma Otheguy",6,"Upper Elementary & Junior High",240
"Counting to Perfect","By Suzanne LaFleur",6,"Upper Elementary & Junior High",208
"The Cricket War","By Tho Pham,Sandra McTavish",19.72,"Upper Elementary & Junior High",160
"When Sea Becomes Sky","By Gillian McDunn",19.72,"Upper Elementary & Junior High",224
"Ellis Johnson Might Be Famous","By Shawn Amos",19.72,"Upper Elementary & Junior High",320
"Not Quite a Ghost","By Anne Ursu",19.72,"Upper Elementary & Junior High",288
"Amil and the After","By Veera Hiranandani",17.93,"Upper Elementary & Junior High",272
"Finally Heard","By Kelly Yang",17.93,"Upper Elementary & Junior High",352
"The First State of Being","By Erin Entrada Kelly",17.93,"Upper Elementary & Junior High",272
Caught!,"By Willo Davis Roberts",5,"Upper Elementary & Junior High",
"Tree. Table. Book.","By Lois Lowry",19.72,"Upper Elementary & Junior High",208
"Vega's Piece of the Sky","By Jennifer Torres",19.72,"Upper Elementary & Junior High",240
