Name,Authors,Price,Category,Pages
Unfadeable,"By Maurice Broaddus",20.33,"Advanced Readers",288
"Keeping It Real","By Paula Chase",16.8,"Advanced Readers",368
"Hazel Hill Is Gonna Win This One","By Maggie Horne",20.33,"Advanced Readers",240
"The Bluest Sky","By Christina Diaz Gonzalez",20.33,"Advanced Readers",320
"Obie Is Man Enough","By Schuyler Bailar",16.8,"Advanced Readers",352
Pony,"By R. J. Palacio",16.8,"Advanced Readers",304
"The Long Ride","By Marina Budhos",9,"Advanced Readers",208
"In a Flash","By Donna Jo Napoli",14,"Advanced Readers",400
"My Life in the Fish Tank","By Barbara Dee",14,"Advanced Readers",320
"Confessions of a Candy Snatcher","By Phoebe Sinclair",20.33,"Advanced Readers",336
"The Cedarville Shop and the Wheelbarrow Swap","By Bridget Krone",20.33,"Advanced Readers",188
"Dear Sweet Pea","By Julie Murphy",9,"Advanced Readers",288
"Yara's Spring","By Sharon E. McKay",14,"Advanced Readers",264
Peacemaker,"By Joseph Bruchac",14,"Advanced Readers",160
"It's the End of the World as I Know It","By Matthew Landis",9,"Advanced Readers",320
Pet,"By Akwaeke Emezi",9,"Advanced Readers",208
"Mighty Inside","By Sundee T. Frazier",16.8,"Advanced Readers",288
Mascot,"By Traci Sorell,Charles Waters",20.33,"Advanced Readers",256
"Just Lizzie","By Karen Wilfrid",20.33,"Advanced Readers",320
"Nowhere Special","By Matt Wallace",20.33,"Advanced Readers",256
