Name,Authors,Price,Category,Pages
"The Boy You Always Wanted","By Michelle Quach",21.6,"Current Trends High Plus",336
"The Queens of New York: A Novel","By E. L. Shen",21.6,"Current Trends High Plus",336
"Cake Eater","By Allyson Dahlin",21.6,"Current Trends High Plus",464
"All That's Left in the World","By Erik J. Brown",21.6,"Current Trends High Plus",352
"Meet Cute Diary","By Emery Lee",17.85,"Current Trends High Plus",400
"Witches Steeped in Gold","By Ciannon Smart",17.85,"Current Trends High Plus",544
"Star Daughter","By Shveta Thakrar",12.5,"Current Trends High Plus",448
"Soul of Stars: Heart of Iron #2","By Ashley Poston",6,"Current Trends High Plus",448
"The Tiger at Midnight","By Swati Teerdhala",6,"Current Trends High Plus",496
"Girls of Paper and Fire","By Natasha Ngan",6,"Current Trends High Plus",336
"Masters of Death: A Novel","By Olivie Blake",21.6,"Current Trends High Plus",416
"Divine Rivals","By Rebecca Ross",21.6,"Current Trends High Plus",368
"Wake the Bones: A Novel","By Elizabeth Kilcoyne",21.6,"Current Trends High Plus",320
"Our Crooked Hearts: A Novel","By Melissa Albert",21.6,"Current Trends High Plus",352
"Tokyo Ever After: A Novel","By Emiko Jean",17.85,"Current Trends High Plus",336
"The Great Destroyers","By Caroline Tung Richmond",17.85,"Current Trends High Plus",400
"The Dark Tide","By Alicia Jasinska",12.5,"Current Trends High Plus",336
"Greymist Fair","By Francesca Zappia",21.6,"Current Trends High Plus",336
"Rule of Wolves : King of Scars Book #2","By Leigh Bardugo",17.85,"Current Trends High Plus",608
"Blanca & Roja","By Anna-Marie McLemore",6,"Current Trends High Plus",384
Ruse,"By Cindy Pon",6,"Current Trends High Plus",304
"Sea Witch","By Sarah Henning",5,"Current Trends High Plus",368
"Scout's Honor","By Lily Anderson",19.64,"Current Trends High Plus",416
"Vicious Spirits","By Kat Cho",12.5,"Current Trends High Plus",432
Rebelwing,"By Andrea Tang",12.5,"Current Trends High Plus",368
"Wicked Fox","By Kat Cho",6,"Current Trends High Plus",432
"The Court of Miracles","By Kester Grant",12.5,"Current Trends High Plus",416
"The Fever King: Feverwake #1","By Victoria Lee",6,"Current Trends High Plus",384
"This Coven Won't Break","By Isabel Sterling",12.5,"Current Trends High Plus",336
"These Witches Don't Burn","By Isabel Sterling",6,"Current Trends High Plus",336
"Murder for the Modern Girl","By Kendall Kulper",21.6,"Current Trends High Plus",352
"Something Close to Magic","By Emma Mills",21.6,"Current Trends High Plus",384
Snowglobe,"By Soyoung Park",21.6,"Current Trends High Plus",384
"Dead Things Are Closer Than They Appear","By Robin Wasley",19.64,"Current Trends High Plus",416
"Darker by Four","By June CL Tan",21.6,"Current Trends High Plus",400
"Icon and Inferno","By Marie Lu",21.6,"Current Trends High Plus",320
"The Lost Souls of Benzaiten","By Kelly Murashige",21.6,"Current Trends High Plus",304
