Name,Authors,Price,Category,Pages
"When Clouds Touch Us","By Thanhhà L?i",19.72,"Upper Elementary & Junior High Plus",256
"On Air with Zoe Washington","By Janae Marks",19.72,"Upper Elementary & Junior High Plus",304
Yonder,"By Ali Standish",19.72,"Upper Elementary & Junior High Plus",368
"Hollow Chest","By Brita Sandstrom",16.3,"Upper Elementary & Junior High Plus",352
"From the Desk of Zoe Washington","By Janae Marks",16.3,"Upper Elementary & Junior High Plus",304
"The Peacock Detectives","By Carly Nugent",10.75,"Upper Elementary & Junior High Plus",288
"Generation Misfits","By Akemi Dawn Bowman",16.3,"Upper Elementary & Junior High Plus",352
"Not All Heroes","By Josephine Cameron",16.3,"Upper Elementary & Junior High Plus",336
"The House That Whispers","By Lin Thompson",19.72,"Upper Elementary & Junior High Plus",336
"The Fresh New Face of Griselda","By Jennifer Torres",10.75,"Upper Elementary & Junior High Plus",256
Tumble,"By Celia C. Pérez",19.72,"Upper Elementary & Junior High Plus",368
"Singing with Elephants","By Margarita Engle",19.72,"Upper Elementary & Junior High Plus",224
"A Kind of Spark","By Elle McNicoll",16.3,"Upper Elementary & Junior High Plus",192
"Tips for Magicians","By Celesta Rimington",16.3,"Upper Elementary & Junior High Plus",368
"Sisters of the Lost Marsh","By Lucy Strange",19.72,"Upper Elementary & Junior High Plus",304
"Key Player: A Front Desk Novel","By Kelly Yang",19.72,"Upper Elementary & Junior High Plus",320
"Playing the Cards You're Dealt","By Varian Johnson",16.3,"Upper Elementary & Junior High Plus",320
"Room to Dream: A Front Desk Novel","By Kelly Yang",16.3,"Upper Elementary & Junior High Plus",304
"Josephine Against the Sea","By Shakirah Bourne",16.3,"Upper Elementary & Junior High Plus",304
"One Small Hop","By Madelyn Rosenberg",16.3,"Upper Elementary & Junior High Plus",256
"Three Keys: A Front Desk Novel","By Kelly Yang",14,"Upper Elementary & Junior High Plus",288
"The Year We Fell From Space","By Amy Sarig King",9,"Upper Elementary & Junior High Plus",272
"The Hope of Elephants","By Amanda Rawson Hill",19.72,"Upper Elementary & Junior High Plus",480
"The Order of Things","By Kaija Langley",19.72,"Upper Elementary & Junior High Plus",288
"The Girl from Earth's End","By Tara Dairman",19.72,"Upper Elementary & Junior High Plus",384
"The Rat Queen","By Pete Hautman",19.72,"Upper Elementary & Junior High Plus",400
"Welcome Back, Maple Mehta-Cohen","By Kate McGovern",16.3,"Upper Elementary & Junior High Plus",278
"Where We Used to Roam","By Jenn Bishop",16.3,"Upper Elementary & Junior High Plus",352
"It's Girls Like You, Mickey","By Patti Kim",12.5,"Upper Elementary & Junior High Plus",240
"The Story That Cannot Be Told","By J. Kasper Kramer",9,"Upper Elementary & Junior High Plus",384
"The Ambassador of Nowhere Texas","By Kimberly Willis Holt",17.6,"Upper Elementary & Junior High Plus",320
"Fly on the Wall","By Remy Lai",14,"Upper Elementary & Junior High Plus",336
"Maizy Chen's Last Chance","By Lisa Yee",19.72,"Upper Elementary & Junior High Plus",288
"Clean Getaway","By Nic Stone",10.75,"Upper Elementary & Junior High Plus",240
"365 Days to Alaska","By Cathy Carr",16.3,"Upper Elementary & Junior High Plus",272
"My Own Lightning","By Lauren Wolk",19.72,"Upper Elementary & Junior High Plus",320
"The Many Masks of Andy Zhou","By Jack Cheng",19.72,"Upper Elementary & Junior High Plus",320
"A Few Bicycles More","By Christina Uss",19.72,"Upper Elementary & Junior High Plus",288
"Nothing Is Little","By Carmella Van Vleet",19.72,"Upper Elementary & Junior High Plus",224
"The Lost Language","By Claudia Mills",16.3,"Upper Elementary & Junior High Plus",304
"102 Days of Lying about Lauren","By Maura Jortner",19.72,"Upper Elementary & Junior High Plus",224
"I Am Kavi","By Thushanthi Ponweera",19.72,"Upper Elementary & Junior High Plus",272
"The Swallows' Flight","By Hilary McKay",16.3,"Upper Elementary & Junior High Plus",288
"Miosotis Flores Never Forgets","By Hilda Eunice Burgos",16.3,"Upper Elementary & Junior High Plus",304
"Lalo Lespérance Never Forgot","By Phillippe Diederich",19.72,"Upper Elementary & Junior High Plus",256
"Something Like Home","By Andrea Beatriz Arango",17.93,"Upper Elementary & Junior High Plus",256
Jawbreaker,"By Christina Wyman",19.72,"Upper Elementary & Junior High Plus",320
"The Many Assassinations of Samir, the Seller of Dreams","By Daniel Nayeri",19.72,"Upper Elementary & Junior High Plus",224
"Top Story","By Kelly Yang",19.72,"Upper Elementary & Junior High Plus",304
"Coyote Lost and Found","By Dan Gemeinhart",19.72,"Upper Elementary & Junior High Plus",288
"The Night War","By Kimberly Brubaker Bradley",17.93,"Upper Elementary & Junior High Plus",288
"The Things We Miss","By Leah Stecher",19.72,"Upper Elementary & Junior High Plus",288
Unstuck,"By Barbara Dee",19.72,"Upper Elementary & Junior High Plus",288
Puzzleheart,"By Jenn Reese",19.72,"Upper Elementary & Junior High Plus",272
Clairboyance,"By Kristiana Kahakauwila",17.93,"Upper Elementary & Junior High Plus",288
"Anatomy of Lost Things","By Shawn K. Stout",19.72,"Upper Elementary & Junior High Plus",272
Popcorn,"By Rob Harrell",19.72,"Upper Elementary & Junior High Plus",288
