Name,Authors,Price,Category,Pages
"Nikhil Out Loud","By Maulik Pancholy",20.9,"Advanced Readers Plus",320
"My Jasper June","By Laurel Snyder",9,"Advanced Readers Plus",304
"Morning Sun in Wuhan","By Ying Compestine",20.9,"Advanced Readers Plus",208
"Hazel Bly and the Deep Blue Sea","By Ashley Herring Blake",16.85,"Advanced Readers Plus",352
"A Bird Will Soar","By Alison Green Myers",16.85,"Advanced Readers Plus",400
"Black Boy Joy","Edited by Kwame Mbalia",16.3,"Advanced Readers Plus",320
"Bhai for Now","By Maleeha Siddiqui",20.9,"Advanced Readers Plus",288
"Set Me Free","By Ann Clare LeZotte",16.85,"Advanced Readers Plus",288
"Sail Me Away Home","By Ann Clare LeZotte",20.9,"Advanced Readers Plus",288
"Momentous Events in the Life of a Cactus","By Dusti Bowling",9,"Advanced Readers Plus",320
"Holler of the Fireflies","By David Barclay Moore",20.9,"Advanced Readers Plus",368
"The Collected Works of Gretchen Oyster","By Cary Fagan",9,"Advanced Readers Plus",176
"Stealing Mt. Rushmore","By Daphne Kalmar",14,"Advanced Readers Plus",256
"The Tower of Nero: The Trials of Apollo, Book Five","By Rick Riordan",14,"Advanced Readers Plus",448
"The Tyrant's Tomb: The Trials of Apollo #4","By Rick Riordan",9,"Advanced Readers Plus",448
"Brushmaker's Daughter","By Kathy Kacer",14,"Advanced Readers Plus",120
"You Owe Me One, Universe","By Chad Lucas",20.9,"Advanced Readers Plus",304
"Everything Sad is Untrue: (A True Story)","By Daniel Nayeri",14,"Advanced Readers Plus",368
"Kin: Rooted in Hope","By Carole Boston Weatherford",20.9,"Advanced Readers Plus",208
"Coyote Queen","By Jessica Vitalis",20.9,"Advanced Readers Plus",272
