Name,Authors,Price,Category,Pages
"The Movement Made Us: A Father, a Son, and ...","By David J. Dennis Jr.,David J. Dennis Sr.",21.6,"Biography High Plus",288
"Deaf Utopia: A Memoir - and a Love Letter to a Way of Life","By Nyle DiMarco,Robert Siebert",21.6,"Biography High Plus",336
"Messy Roots: A Graphic Memoir of a Wuhanese American","Written and illustrated by Laura Gao",17.85,"Biography High Plus",272
"My Selma: Stories of a Southern Childhood at the Height of the Civil Rights Movement","By Willie Mae Brown",21.6,"Biography High Plus",240
"Don't Look Back: A Memoir of War ...","By Achut Deng,Keely Hutton",21.6,"Biography High Plus",368
"Why Is Everybody Yelling?: Growing up in My Immigrant Family","Written and illustrated by Marisabina Russo",17.85,"Biography High Plus",240
"Disappearing Act","By Jiordan Castle",21.6,"Biography High Plus",336
"Augusta Savage: The Shape of a Sculptor's Life","By Marilyn Nelson",17.85,"Biography High Plus",128
"From Here","By Luma Mufleh",19.64,"Biography High Plus",320
"Maybe an Artist: A Graphic Memoir","Written and illustrated by Liz Montague",21.6,"Biography High Plus",176
"Alphamaniacs: Builders of 26 Wonders of the World","By Paul Fleischman",10.75,"Biography High Plus",160
"Family Style: Memories of an American from Vietnam","Written and illustrated by Thien Pham",21.6,"Biography High Plus",240
"Abuela, Don't Forget Me","By Rex Ogle",21.6,"Biography High Plus",208
"Punching Bag","By Rex Ogle",17.85,"Biography High Plus",224
"Permanent Record (Young Readers Edition): How One Man Exposed the Truth about Government Spying and Digital Security","By Edward Snowden",17.85,"Biography High Plus",256
"The Racers: How an Outcast Driver, an American Heiress, and a Legendary Car Challenged Hitler's Best","By Neal Bascomb",14.25,"Biography High Plus",336
"Sarah Bernhardt: The Divine and Dazzling Life of the World's First Superstar","By Catherine Reef",12.5,"Biography High Plus",192
"A Delayed Life: The True Story of the Librarian of Auschwitz","By Dita Kraus",17.85,"Biography High Plus",352
"The Other Pandemic: An AIDS Memoir","By Lynn Curlee",21.6,"Biography High Plus",176
"Nearer My Freedom: The Interesting Life of Olaudah Equiano by Himself","By Monica Edinger,Lesley Younge",21.6,"Biography High Plus",216
"Teen Innovators: Nine Young People Engineering a Better World with Creative Inventions","By Fred Estes",21.6,"Biography High Plus",
"Golden Boy: Beethoven's Youth","Written and illustrated by Mikael Ross",21.6,"Biography High Plus",194
"My Name Is Jason. Mine Too","Written and illustrated by Jason Reynolds,Jason Griffin",21.6,"Biography High Plus",96
"Code Name: Badass: The True Story of Virginia Hall","By Heather Demetrios",17.85,"Biography High Plus",288
"Brave Face: A Memoir","By Shaun David Hutchinson",6,"Biography High Plus",368
"Now Let Me Fly: A Portrait of Eugene Bullard","By Ronald Wimberly",21.6,"Biography High Plus",336
"Master of His Fate: Roosevelt's Rise from Polio to the Presidency","By James Tobin",17.85,"Biography High Plus",272
"Sing and Shout: The Mighty Voice of Paul Robeson","By Susan Goldman Rubin",10.75,"Biography High Plus",352
"Ordinary Hazards","By Nikki Grimes",17.85,"Biography High Plus",336
"Monstrous: A Transracial Adoption Story","Written and illustrated by Sarah Myer",21.6,"Biography High Plus",272
"Strongman: The Rise of Five Dictators and the Fall of Democracy","By Kenneth C. Davis",17.85,"Biography High Plus",272
"Ms. Gloria Steinem: A Life","By Winifred Conkling",12.5,"Biography High Plus",304
"Here We Are: American Dreams, American Nightmares: A Memoir","By Aarti Namdev Shahani",17.85,"Biography High Plus",256
"Elon Musk: A Mission to Save the World","By Anna Crowley Redding",11.5,"Biography High Plus",256
"The Woman They Could Not Silence: One Woman, Her Incredible Fight for Freedom, and the Men Who Tried to Make Her Disappear","By Kate Moore",17.85,"Biography High Plus",560
"House of Sticks: A Memoir","By Ly Tran",17.85,"Biography High Plus",384
"Better, Not Bitter: Living on Purpose in the Pursuit of Racial Justice","By Yusef Salaam",17.85,"Biography High Plus",304
"Kiyo Sato: From a WWII Japanese Internment Camp to a Life of Service","By Connie Goldsmith,Kiyo Sato",12.5,"Biography High Plus",136
"Somewhere Sisters: A Story of Adoption, Identity, and the Meaning of Family","By Erika Hayasaki",21.6,"Biography High Plus",320
"Mennonite Valley Girl: A Wayward Coming of Age","By Carla Funk",17.85,"Biography High Plus",280
"Bad Boys of Fashion: Style Rebels and Renegades Through the Ages","By Jennifer Croll",6,"Biography High Plus",184
"A Quantum Life (Adapted for Young Adults): My Unlikely Journey from the Street to the Stars","By Hakeem Oluseyi,Joshua Horwitz",21.6,"Biography High Plus",352
"Brown Boy: A Memoir","By Omer Aziz",21.6,"Biography High Plus",320
"Icebound: A Shipwreck, a Deadly Winter, and the Beginning of the End of the Arctic","By Andrea Pitzer",14.25,"Biography High Plus",320
"The Women I Think About at Night: Traveling the Paths of My Heroes","By Mia Kankimäki",14.25,"Biography High Plus",416
"Call Me American: Adapted for Young Adults","By Abdirisack Nor Iftin,Max Alexander",12.5,"Biography High Plus",272
"Sorted: Growing Up, Coming Out, and Finding My Place (A Transgender Memoir)","By Jackson Bird",13.5,"Biography High Plus",320
"The Six: The Untold Story of America's First Women Astronauts","By Loren Grush",21.6,"Biography High Plus",432
"Close-Up on War: The Story of Pioneering Photojournalist Catherine Leroy in Vietnam","By Mary Cronk Farrell",17.85,"Biography High Plus",320
"The Incredible Nellie Bly: Journalist, Investigator, Feminist, and Philanthropist","By Luciana Cimino",17.85,"Biography High Plus",144
"Guantanamo Voices: An Anthology: True Accounts from the World's Most Famous Prison","By Sarah Mirk",17.85,"Biography High Plus",208
"In Good Hands: Remarkable Female Politicians from Around the World Who Showed Up, Spoke Out and Made Change","By Stephanie MacKendrick",17.85,"Biography High Plus",256
"No Way, They Were Gay?: Hidden Lives and Secret Loves","By Lee Wind",17.85,"Biography High Plus",296
"The Cat I Never Named: A True Story of Love, War, and Survival","By Amra Sabic-El-Rayess,Laura Sullivan",17.85,"Biography High Plus",352
"The Speckled Beauty: A Dog and His People, Lost and Found","By Rick Bragg",17.85,"Biography High Plus",256
"Finding the Mother Tree: Discovering How the Forest Is Wired for Intelligence and Healing","By Suzanne Simard",17.85,"Biography High Plus",368
"Flowers in the Gutter","By K.R. Gaddy",17.85,"Biography High Plus",320
Warhead,"By Jeff Henigson",6,"Biography High Plus",352
"The Agitators: Three Friends Who Fought for Abolition and Women's Rights","By Dorothy Wickenden",17.85,"Biography High Plus",400
"The Women Who Built Hollywood: 12 Trailblazers in Front of and Behind the Camera","By Susan Goldman Rubin",21.6,"Biography High Plus",208
"Forager: Field Notes on Survival: a Memoir","By Michelle Dowd",21.6,"Biography High Plus",288
"Apple: Skin to the Core","By Eric Gansworth",17.85,"Biography High Plus",352
"Breakthrough: Katalin Karikó and the mRNA Vaccine","By Stephanie Sammartino McPherson",19.64,"Biography High Plus",136
"Einstein in Time and Space: A Life in 99 Particles","By Samuel Graydon",21.6,"Biography High Plus",368
"Ruth Asawa: An Artist Takes Shape","Written and illustrated by Sam Nakahira",21.6,"Biography High Plus",112
"Just Another Story: A Graphic Migration Account","Written and illustrated by Ernesto Saade",21.6,"Biography High Plus",216
"How Do I Draw These Memories?","Written and illustrated by Jonell Joshua",21.6,"Biography High Plus",424
"Marked Man: Frank Serpico's Inside Battle Against Police Corruption","By John Florio,Ouisie Shapiro",21.6,"Biography High Plus",160
"Pieces of a Girl","By Stephanie Kuehnert",21.6,"Biography High Plus",320
"Road Home","By Rex Ogle",21.6,"Biography High Plus",272
"Aristotle: A Graphic Biography","By Tassos Apostolidis",21.6,"Biography High Plus",216
"The Witch's Daughter: My Mother, Her Magic, and the Madness that Bound Us","By Orenda Fink",21.6,"Biography High Plus",304
"Sociopath: A Memoir",,21.6,"Biography High Plus",368
