Name,Authors,Price,Category,Pages
"Linda Brown, You Are Not Alone: Brown v. Board of Education Decision","Edited by Joyce Carol Thomas",8.5,"Upper Elementary & Junior High Plus",
"Some Kind of Pride","By Maria Testa",8.5,"Upper Elementary & Junior High Plus",
"Gold Rush Fever: A Story of the Klondike, 1898","By Barbara Greenwood",8.5,"Upper Elementary & Junior High Plus",
"Purple Death: The Mysterious Flu of 1918","By David Getz",5,"Upper Elementary & Junior High Plus",96
"Homeless Bird","By Gloria Whelan",5,"Upper Elementary & Junior High Plus",
"Islands of Chaldea","By Diana Wynne Jones,Ursula Jones",5,"Upper Elementary & Junior High Plus",352
Crunch,"By Leslie Connor",9,"Upper Elementary & Junior High Plus",336
"The Porcupine Year","Written and illustrated by Louise Erdrich",5,"Upper Elementary & Junior High Plus",208
"Bird Lake Moon","By Kevin Henkes",5,"Upper Elementary & Junior High Plus",192
"Waiting for Normal","By Leslie Connor",9,"Upper Elementary & Junior High Plus",304
Darkwing,"By Kenneth Oppel",9,"Upper Elementary & Junior High Plus",432
"Johnny and the Bomb: The Johnny Maxwell Trilogy","By Terry Pratchett",9,"Upper Elementary & Junior High Plus",256
Dogboy,"By Christopher Russell",5,"Upper Elementary & Junior High Plus",272
"Johnny and the Dead: The Johnny Maxwell Trilogy","By Terry Pratchett",9,"Upper Elementary & Junior High Plus",224
"Only You Can Save Mankind: The Johnny Maxwell Trilogy","By Terry Pratchett",9,"Upper Elementary & Junior High Plus",224
"Jason and the Gorgon’s Blood","By Jane Yolen",8.5,"Upper Elementary & Junior High Plus",256
"Jackie’s Wild Seattle","By Will Hobbs",8.5,"Upper Elementary & Junior High Plus",
"Atalanta and the Arcadian Beast","By Jane Yolen",8.5,"Upper Elementary & Junior High Plus",
"Out of Bounds: Seven Stories of Conflict and Hope","By Beverley Naidoo",9,"Upper Elementary & Junior High Plus",192
"Ruby Holler","By Sharon Creech",8.5,"Upper Elementary & Junior High Plus",
"Hippolyta and the Curse of the Amazons","By Jane Yolen,Robert J. Harris",8.5,"Upper Elementary & Junior High Plus",256
"Skeleton Man","By Joseph Bruchac",8.5,"Upper Elementary & Junior High Plus",
"Bo & Mzzz Mad","By Sid Fleischman",8.5,"Upper Elementary & Junior High Plus",
"Odysseus in the Serpent Maze","By Jane Yolen,Robert J. Harris",8.5,"Upper Elementary & Junior High Plus",256
Yonder,"By Ali Standish",19.72,"Upper Elementary & Junior High Plus",368
"Something to Say","By Lisa Moore Ramée",14,"Upper Elementary & Junior High Plus",304
"From the Desk of Zoe Washington","By Janae Marks",16.3,"Upper Elementary & Junior High Plus",304
"The Peacock Detectives","By Carly Nugent",10.75,"Upper Elementary & Junior High Plus",288
"The Missing Piece of Charlie O'Reilly","By Rebecca K.S. Ansari",6,"Upper Elementary & Junior High Plus",400
"Three Cups of Tea: One Man’s Journey to Change the World . . . One Child at a Time","By Greg Mortenson,David Oliver Relin,Sarah Thomson",5,"Upper Elementary & Junior High Plus",192
"What I Believe","By Norma Fox Mazer",9,"Upper Elementary & Junior High Plus",176
"Surviving the Applewhites","By Stephanie S. Tolan",8.5,"Upper Elementary & Junior High Plus",
"Something Wicked’s in Those Woods","By Marisa Montes",5,"Upper Elementary & Junior High Plus",224
"Generation Misfits","By Akemi Dawn Bowman",16.3,"Upper Elementary & Junior High Plus",352
"Not All Heroes","By Josephine Cameron",16.3,"Upper Elementary & Junior High Plus",336
"The Night Garden","By Polly Horvath",12.75,"Upper Elementary & Junior High Plus",304
"The Treasure of Way Down Deep","By Ruth White",5,"Upper Elementary & Junior High Plus",176
"Alek: Children of Crow Crove","By Bodil Bredsdorff",5,"Upper Elementary & Junior High Plus",144
"A Good Horse","By Jane Smiley",9,"Upper Elementary & Junior High Plus",256
"Julia’s Kitchen","By Brenda Ferber",5,"Upper Elementary & Junior High Plus",160
"The Misadventures of Maude March or Trouble Rides a Fast Horse","By Audrey Couloumbis",9,"Upper Elementary & Junior High Plus",320
"Bambert’s Book of Missing Stories","By Reinhardt Jung",9,"Upper Elementary & Junior High Plus",128
"The Trial",,9,"Upper Elementary & Junior High Plus",112
"Yankee Girl","By Mary Ann Rodman",9,"Upper Elementary & Junior High Plus",224
"Mountain Pose","By Nancy Hope Wilson",8.5,"Upper Elementary & Junior High Plus",
"See You in the Cosmos","By Jack Cheng",12.75,"Upper Elementary & Junior High Plus",320
"The Princess and the Foal","By Stacy Gregg",5,"Upper Elementary & Junior High Plus",272
"The Blossoming Universe of Violet Diamond","By Brenda Woods",5,"Upper Elementary & Junior High Plus",192
"The Secret Kingdom: Chronicles of the Red King #1","By Jenny Nimmo",16.99,"Upper Elementary & Junior High Plus",208
"The Danger Box","By Blue Balliett",16.99,"Upper Elementary & Junior High Plus",320
"The Mostly True Adventures of Homer P. Figg","By Rodman Philbrick",5,"Upper Elementary & Junior High Plus",192
Swindle,"By Gordon Korman",16.99,"Upper Elementary & Junior High Plus",240
"Paint the Wind","By Pam Muñoz Ryan",5,"Upper Elementary & Junior High Plus",336
"Olivia Kidney and the Secret Beneath the City","By Ellen Potter",5,"Upper Elementary & Junior High Plus",336
"Woe Is I Jr.: The Younger Grammarphobe’s Guide to Better English in Plain English","By Patricia T. O’Conner",5,"Upper Elementary & Junior High Plus",144
"Magpie Gabbard and the Quest for the Buried Moon","By Sally Keehn",9,"Upper Elementary & Junior High Plus",208
"Chasing Vermeer","By Blue Balliett",8.5,"Upper Elementary & Junior High Plus",
"The Ravenmaster’s Secret","By Elvira Woodruff",8.5,"Upper Elementary & Junior High Plus",
"Esperanza Rising","By Pam Muñoz Ryan",8.5,"Upper Elementary & Junior High Plus",
"The Fresh New Face of Griselda","By Jennifer Torres",10.75,"Upper Elementary & Junior High Plus",256
"The Secret Keepers","By Trenton Lee Stewart",12.75,"Upper Elementary & Junior High Plus",512
"The Thing About Jellyfish","By Ali Benjamin",15.25,"Upper Elementary & Junior High Plus",352
"The Red Pencil","By Andrea Davis Pinkney",5,"Upper Elementary & Junior High Plus",336
"Jasper Dash and the Flame-Pits of Delaware","By M. T. Anderson",5,"Upper Elementary & Junior High Plus",432
"Twice Upon a Marigold","By Jean Ferris",5,"Upper Elementary & Junior High Plus",304
Eggs,"By Jerry Spinelli",9,"Upper Elementary & Junior High Plus",240
"Jeremy Fink and the Meaning of Life","By Wendy Mass",9,"Upper Elementary & Junior High Plus",304
"The Secret of Castle Cant","By K. P. Bath",8.5,"Upper Elementary & Junior High Plus",
"Ninjas, Piranhas, and Galileo","By Greg Leitich Smith",8.5,"Upper Elementary & Junior High Plus",
"Once Upon a Marigold","By Jean Ferris",8.5,"Upper Elementary & Junior High Plus",
"A Kind of Spark","By Elle McNicoll",16.3,"Upper Elementary & Junior High Plus",192
"Tips for Magicians","By Celesta Rimington",16.3,"Upper Elementary & Junior High Plus",368
"The Ugly One","By Leanne Statland Ellis",5,"Upper Elementary & Junior High Plus",240
"Thrice Upon a Marigold","By Jean Ferris",5,"Upper Elementary & Junior High Plus",256
"Wild Horse Scientists","By Kay Frydenborg",5,"Upper Elementary & Junior High Plus",80
Otherwood,"By Pete Hautman",6,"Upper Elementary & Junior High Plus",320
"The Battle of the Red Hot Pepper Weenies and Other Warped and Creepy Tales","By David Lubar",5,"Upper Elementary & Junior High Plus",192
