Name,Authors,Price,Category,Pages
"Krakens and Lies: The Menagerie #3","By Tui T. Sutherland,Kari Sutherland",5,"Mystery/Adventure Elementary Plus",368
"Dragon on Trial: The Menagerie #2","By Tui T. Sutherland,Kari Sutherland",5,"Mystery/Adventure Elementary Plus",288
"The Seer of Shadows","By Avi",5,"Mystery/Adventure Elementary Plus",208
"Dragon’s Egg","By Sarah Thomson",13.25,"Mystery/Adventure Elementary Plus",272
"Haru, Zombie Dog Hero","By Ellen Oh",16.78,"Mystery/Adventure Elementary Plus",176
"The International House of Dereliction","By Jacqueline Davies",18.46,"Mystery/Adventure Elementary Plus",240
"Mysteries of Trash and Treasure: The Secret Letters","By Margaret Peterson Haddix",18.46,"Mystery/Adventure Elementary Plus",400
Stowaway,"By John David Anderson",15.25,"Mystery/Adventure Elementary Plus",384
"Long Lost","By Jacqueline West",15.25,"Mystery/Adventure Elementary Plus",288
"Root Magic","By Eden Royce",15.25,"Mystery/Adventure Elementary Plus",352
Remarkables,"By Margaret Peterson Haddix",12.5,"Mystery/Adventure Elementary Plus",304
"The Cryptid Catcher: (Book #1 in duology)","By L. Fisher",5,"Mystery/Adventure Elementary Plus",336
"Raleigh’s Page","By Alan Armstrong",5,"Mystery/Adventure Elementary Plus",336
"The Puzzler's Mansion: The Puzzling World of Winston Breen","By Eric Berlin",5,"Mystery/Adventure Elementary Plus",288
"The Puzzling World of Winston Breen: The Potato Chip Puzzles","By Eric Berlin",5,"Mystery/Adventure Elementary Plus",256
"The Puzzling World of Winston Breen","By Eric Berlin",5,"Mystery/Adventure Elementary Plus",224
"Ghosthunters and the Totally Moldy Baroness!","Written and illustrated by Cornelia Funke",5,"Mystery/Adventure Elementary Plus",192
"The Map to Everywhere","By John Parke Davis,Carrie Ryan",5,"Mystery/Adventure Elementary Plus",448
"To Catch a Mermaid","By Suzanne Selfors",5,"Mystery/Adventure Elementary Plus",256
"Treasure Test: Hide and Geek #2","By T. P. Jagger",18.46,"Mystery/Adventure Elementary Plus",336
"Camp Creepy","By Kiersten White",18.46,"Mystery/Adventure Elementary Plus",288
"Vampiric Vacation","By Kiersten White",18.46,"Mystery/Adventure Elementary Plus",320
"Empty Smiles","By Katherine Arden",18.46,"Mystery/Adventure Elementary Plus",288
"The Midnighters","By Hana Tooke",18.46,"Mystery/Adventure Elementary Plus",400
"Wretched Waterpark","By Kiersten White",18.46,"Mystery/Adventure Elementary Plus",256
"Hide and Geek","By T. P. Jagger",15.25,"Mystery/Adventure Elementary Plus",320
"Clarice the Brave","By Lisa McMann",15.25,"Mystery/Adventure Elementary Plus",272
"The Final Treasure: Treasure Troop Book #4","By Dori Hillestad Butler",15.25,"Mystery/Adventure Elementary Plus",128
"Dark Waters","By Katherine Arden",15.25,"Mystery/Adventure Elementary Plus",256
"Summer Island: The Treasure Troop Book #3","By Dori Hillestad Butler",15.25,"Mystery/Adventure Elementary Plus",128
"The Hidden Room: The Treasure Troop #2","By Dori Hillestad Butler",15.25,"Mystery/Adventure Elementary Plus",128
"Treasure Troop #1: Mr. Summerling's Secret Code","By Dori Hillestad Butler",15.25,"Mystery/Adventure Elementary Plus",128
"Midnight at the Barclay Hotel","By Fleur Bradley",11.75,"Mystery/Adventure Elementary Plus",320
"The Unadoptables","By Hana Tooke",11.75,"Mystery/Adventure Elementary Plus",384
"A Small Zombie Problem: Zombie Problems, Book 1","Written and illustrated by K.G. Campbell",5,"Mystery/Adventure Elementary Plus",240
"Tower of the Five Orders: The Shakespeare Mysteries, Book 2","By Deron R. Hicks",5,"Mystery/Adventure Elementary Plus",320
"Secrets of Shakespeare's Grave","By Deron R. Hicks",5,"Mystery/Adventure Elementary Plus",304
"William & the Missing Masterpiece","Written and illustrated by Helen Hancocks",6.75,"Mystery/Adventure Elementary Plus",32
"The Music of Zombies: The Fifth Tale from the Five Kingdoms","By Vivian French",5,"Mystery/Adventure Elementary Plus",304
"The Lost Library","By Rebecca Stead,Wendy Mass",18.46,"Mystery/Adventure Elementary Plus",224
"Children of Stardust","By Edudzi Adodo",18.46,"Mystery/Adventure Elementary Plus",288
"Shadow Grave","By Marina Cohen",18.46,"Mystery/Adventure Elementary Plus",288
"Mystery on Magnolia Circle","By Kate Klise",15.25,"Mystery/Adventure Elementary Plus",208
"Ghost Squad","By Claribel A. Ortega",10.25,"Mystery/Adventure Elementary Plus",256
"The Impossible Crime: Mac B, Kid Spy #2","By Mac Barnett",8.5,"Mystery/Adventure Elementary Plus",160
"Ghost: Thirteen Haunting Tales to Tell","By Illustratus",5,"Mystery/Adventure Elementary Plus",160
"A Hitch at the Fairmont","By Jim Averbeck",5,"Mystery/Adventure Elementary Plus",416
"Danger Goes Berserk: Brixton Brothers","By Mac Barnett",5,"Mystery/Adventure Elementary Plus",256
"Damian Drooth, Supersleuth: Gruesome Ghosts","By Barbara Mitchelhill",5,"Mystery/Adventure Elementary Plus",72
"Damian Drooth, Supersleuth: The Mystery of the Missing Mutts","By Barbara Mitchelhill",5,"Mystery/Adventure Elementary Plus",72
"The Case of the Missing Tarts","Written and illustrated by Christee Curran-Bauer",18.46,"Mystery/Adventure Elementary Plus",80
"The Secret of Goldenrod","By Jane O'Reilly",7.5,"Mystery/Adventure Elementary Plus",376
"King & Kayla and the Case of the Missing Dog Treats","Written by Dori Hillestad Butler",12.75,"Mystery/Adventure Elementary Plus",48
"The Missing Dog Is Spotted","By Jessica Scott Kerrin",6.75,"Mystery/Adventure Elementary Plus",150
"The Spotted Dog Last Seen","By Jessica Scott Kerrin",5,"Mystery/Adventure Elementary Plus",196
"Mr. Penguin and the Catastrophic Cruise","Written and illustrated by Alex T. Smith",13.65,"Mystery/Adventure Elementary Plus",288
"The Candy Mafia","By Lavie Tidhar",11.75,"Mystery/Adventure Elementary Plus",300
"Mr. Penguin and the Fortress of Secrets","By Alex T. Smith",8,"Mystery/Adventure Elementary Plus",288
"Mr. Penguin and the Lost Treasure","By Alex Smith",5,"Mystery/Adventure Elementary Plus",208
"The Unseen Guest: Incorrigible Children of Ashton Place, Book 3","By Maryrose Wood",5,"Mystery/Adventure Elementary Plus",240
"Max Quick: The Pocket and the Pendant","By Mark Jeffrey",5,"Mystery/Adventure Elementary Plus",304
"The Hidden Gallery: The Incorrigible Children of Ashton Place, Book 2","By Maryrose Wood",5,"Mystery/Adventure Elementary Plus",320
"The Mysterious Howling: The Incorrigible Children of Ashton Place, Book I","By Maryrose Wood",9,"Mystery/Adventure Elementary Plus",272
"Highway Robbery","By Kate Thompson",5,"Mystery/Adventure Elementary Plus",128
"City of Magic","By Avi",18.46,"Mystery/Adventure Elementary Plus",304
"The Van Gogh Deception","By Deron Hicks",12.75,"Mystery/Adventure Elementary Plus",320
"The Case of the Secret Tunnel","By Holly Webb",9.75,"Mystery/Adventure Elementary Plus",176
"The Case of the Feathered Mask:The Mysteries of Maisie Hitchins, Book 4","By Holly Webb",5,"Mystery/Adventure Elementary Plus",192
"The Case of the Phantom Cat: The Mysteries of Maisie Hitchins, Book 3","By Holly Webb",5,"Mystery/Adventure Elementary Plus",176
"Mummy Cat","By Marcus Ewert",5,"Mystery/Adventure Elementary Plus",48
"The Case of the Vanishing Emerald: The Mysteries of Maisie Hitchins, Book 2","By Holly Webb",5,"Mystery/Adventure Elementary Plus",176
"The Case of the Stolen Sixpence: The Mysteries of Maisie Hitchins, Book 1","By Holly Webb",5,"Mystery/Adventure Elementary Plus",176
"Scare Scape","By Sam Fisher",5,"Mystery/Adventure Elementary Plus",352
"Hide and Seek","By Kate Messner",5,"Mystery/Adventure Elementary Plus",256
"Capture the Flag","By Kate Messner",16.99,"Mystery/Adventure Elementary Plus",224
"Murder at Midnight","By Avi",5,"Mystery/Adventure Elementary Plus",272
"Menacing Manor","By Kiersten White",18.46,"Mystery/Adventure Elementary Plus",272
"The Swifts: A Dictionary of Scoundrels","By Beth Lincoln",18.46,"Mystery/Adventure Elementary Plus",352
"The Adventures of Sir Lancelot the Great: The Knights’ Tales","By Gerald Morris",5,"Mystery/Adventure Elementary Plus",96
"Theodosia and the Serpents of Chaos","By R. L. LaFevers",5,"Mystery/Adventure Elementary Plus",368
"Ruby Redfort Look Into My Eyes","By Lauren Child",5,"Mystery/Adventure Elementary Plus",400
"The Flight of Dragons: The Fourth Tale from the Five Kingdoms","By Vivian French",5,"Mystery/Adventure Elementary Plus",256
"The Heart of Glass: The Third Tale from the Five Kingdoms","By Vivian French",14.99,"Mystery/Adventure Elementary Plus",256
"The Bag of Bones: Tales from the Five Kingdoms","By Vivian French",5,"Mystery/Adventure Elementary Plus",256
Stolen,"By Vivian Vande Velde",9,"Mystery/Adventure Elementary Plus",160
"The Robe of Skulls: Tales from the Five Kingdoms","By Vivian French",5,"Mystery/Adventure Elementary Plus",208
"The Missing Heir, Sherlock Files, Book IV","By Tracy Barrett",5,"Mystery/Adventure Elementary Plus",160
"The Shadows: The Books of Elsewhere, Volume 1","By Jacqueline West",9,"Mystery/Adventure Elementary Plus",224
"The Case That Time Forgot: The Sherlock Files, Book 3","By Tracy Barrett",5,"Mystery/Adventure Elementary Plus",160
"The Secret of Zoom","By Lynne Jonell",5,"Mystery/Adventure Elementary Plus",304
"Joey Fly, Private Eye, in Creepy Crawly Crime","By Aaron Reynolds",5,"Mystery/Adventure Elementary Plus",96
"The Sign of the Sinister Sorcerer: A John Bellairs Mystery Featuring Lewis Barnavelt","By Brad Strickland",5,"Mystery/Adventure Elementary Plus",176
"The 100-Year-Old Secret: The Sherlock Files, Book 1","By Tracy Barrett",5,"Mystery/Adventure Elementary Plus",160
"Scary Stories for Young Foxes","By Christian McKay Heidicker",12.5,"Mystery/Adventure Elementary Plus",320
"A Box of Bones","By Marina Cohen",5,"Mystery/Adventure Elementary Plus",288
"The Real McCoys: Two's A Crowd","By Matthew Swanson",5,"Mystery/Adventure Elementary Plus",336
"The Real McCoys","Written and illustrated by Matthew Swanson,Robbi Behr",5,"Mystery/Adventure Elementary Plus",336
"The Case of the Missing Action Figure: Marty Frye, Private Eye","By Janet Tashjian",12.75,"Mystery/Adventure Elementary Plus",96
"Click Here to Start: A Novel","By Denis Markell",9,"Mystery/Adventure Elementary Plus",320
"The Upper Case: Trouble in Capital City","By Tara Lazar",10.25,"Mystery/Adventure Elementary Plus",32
"Goblins on the Prowl","By Bruce Coville",5,"Mystery/Adventure Elementary Plus",272
"The Bronze Pen","By Zilpha Keatley Snyder",5,"Mystery/Adventure Elementary Plus",208
"The Door by the Staircase","By Katherine Marsh",5,"Mystery/Adventure Elementary Plus",288
