Name,Authors,Price,Category,Pages
"Speak No Evil: A Novel","By Uzodinma Iweala",5,"Adult Crossover High Plus",224
"Now Is Not the Time to Panic: A Novel","By Kevin Wilson",22.09,"Adult Crossover High Plus",256
"The House Party: A Novel","By Rita Cameron",22.09,"Adult Crossover High Plus",320
"Sister Mother Warrior: A Novel","By Vanessa Riley",22.09,"Adult Crossover High Plus",480
"Take No Names: A Novel","By Daniel Nieh",22.09,"Adult Crossover High Plus",304
"Counterfeit: A Novel","By Kirstin Chen",22.09,"Adult Crossover High Plus",288
"Remarkably Bright Creatures: A Novel","By Shelby Van Pelt",22.09,"Adult Crossover High Plus",368
"Fake: A Novel","By Erica Katz",18.25,"Adult Crossover High Plus",320
"Reprieve: A Novel","By James Han Mattson",18.25,"Adult Crossover High Plus",416
"The Lightness: A Novel","By Emily Temple",14.25,"Adult Crossover High Plus",288
"Days of Distraction: A Novel","By Alexandra Chang",10.75,"Adult Crossover High Plus",320
"The Seven or Eight Deaths of Stella Fortuna","By Juliet Grames",6,"Adult Crossover High Plus",464
"Vita Nostra","By Sergiy Dyachenko,Marina Dyachenko",6,"Adult Crossover High Plus",416
Trinity,"By Louisa Hall",6,"Adult Crossover High Plus",336
"Future Home of the Living God","By Louise Erdrich",5,"Adult Crossover High Plus",288
"Birnam Wood: A Novel","By Eleanor Catton",22.09,"Adult Crossover High Plus",432
"The Topeka School","By Ben Lerner",9,"Adult Crossover High Plus",304
"Sourdough: A Novel","By Robin Sloan",12.75,"Adult Crossover High Plus",272
"The Answers: A Novel","By Catherine Lacey",5,"Adult Crossover High Plus",304
"Universal Harvester","By John Darnielle",5,"Adult Crossover High Plus",224
Pond,"By Claire-Louise Bennett",5,"Adult Crossover High Plus",208
"Tomorrow, and Tomorrow, and Tomorrow: A Novel","By Gabrielle Zevin",22.09,"Adult Crossover High Plus",416
"The President and the Frog","By Carolina De Robertis",18.25,"Adult Crossover High Plus",224
"Songs in Ursa Major","By Emma Brodie",18.25,"Adult Crossover High Plus",336
Sisters,"By Daisy Johnson",12.5,"Adult Crossover High Plus",224
"My Monticello","By Jocelyn Nicole Johnson",18.25,"Adult Crossover High Plus",224
"A Children's Bible: A Novel","By Lydia Millet",12.5,"Adult Crossover High Plus",240
"Dinner at the Center of the Earth: A Novel","By Nathan Englander",12.75,"Adult Crossover High Plus",272
"The World to Come: Stories","By Jim Shepard",5,"Adult Crossover High Plus",272
"The House","Written and illustrated by Paco Roca",9,"Adult Crossover High Plus",134
Augustown,"By Kei Miller",6,"Adult Crossover High Plus",256
"In Memoriam: A Novel","By Alice Winn",22.09,"Adult Crossover High Plus",400
"Exhalation: Stories","By Ted Chiang",6,"Adult Crossover High Plus",368
"Waiting for Eden","By Elliot Ackerman",6,"Adult Crossover High Plus",192
"The Sparsholt Affair","By Alan Hollinghurst",5,"Adult Crossover High Plus",432
"The Nix: A Novel","By Nathan Hill",9.75,"Adult Crossover High Plus",640
"Land of Enchantment","By Leigh Stein",9.75,"Adult Crossover High Plus",224
"Homegoing: A Novel","By Yaa Gyasi",7.5,"Adult Crossover High Plus",320
"Weightless: A Novel","By Sarah Bannan",12,"Adult Crossover High Plus",336
"Marlena: A Novel","By Julie Buntin",5,"Adult Crossover High Plus",288
"In the Country We Love: My Family Divided","By Diane Guerrero,Michelle Burford",9.75,"Adult Crossover High Plus",272
"Blue-Skinned Gods","By SJ Sindu",18.25,"Adult Crossover High Plus",336
Outlawed,"By Anna North",18.25,"Adult Crossover High Plus",272
Piranesi,"By Susanna Clarke",14.25,"Adult Crossover High Plus",272
"Women Talking","By Miriam Toews",6,"Adult Crossover High Plus",240
"The Sentence","By Louise Erdrich",18.25,"Adult Crossover High Plus",400
"The New Wilderness","By Diane Cook",12.5,"Adult Crossover High Plus",416
"Baby, You're Gonna Be Mine","By Kevin Wilson",6,"Adult Crossover High Plus",288
Commonwealth,"By Ann Patchett",9.75,"Adult Crossover High Plus",336
"Speak: A Novel","By Louisa Hall",9,"Adult Crossover High Plus",336
"The Lost Wife: A Novel","By Susanna Moore",22.09,"Adult Crossover High Plus",192
"The Man Who Could Move Clouds: A Memoir","By Ingrid Rojas Contreras",22.09,"Adult Crossover High Plus",320
"When We Were Birds","By Ayanna Lloyd Banwo",18.25,"Adult Crossover High Plus",304
"Bewilderment: A Novel","By Richard Powers",18.25,"Adult Crossover High Plus",288
