Name,Authors,Price,Category,Pages
"Gigi and Ojiji: What's in a Name?","Written and illustrated by Melissa Iwai",18.39,"Easy Reading",32
"Wild Honey From the Moon","Written and illustrated by Kenneth Kraegel",10.25,"Easy Reading",64
"The Walk in the Dark and Other Scary Stories: Mister Shivers","By Max Brallier",18.39,"Easy Reading",64
"Charlie & Mouse Are Magic: Book 6","By Laurel Snyder",18.39,"Easy Reading",48
"Fox & Chick #4: Up and Down and Other Stories","Written and illustrated by Sergio Ruzzier",18.39,"Easy Reading",56
"Lost and Found: Charlie and Mouse Book #5","By Laurel Snyder",15.2,"Easy Reading",52
"Reggie: Kid Penguin","Written and illustrated by Jennifer de Oliveira",18.39,"Easy Reading",80
"Kondo & Kezumi Are Not Alone","By David Goodner",15.2,"Easy Reading",80
"Fergus and Zeke for President","By Kate Messner",18.39,"Easy Reading",56
"Bear and Bird: The Picnic and Other Stories","Written and illustrated by Jarvis",18.39,"Easy Reading",64
"Billy and Rose: Forever Friends","By Amy Hest",16.72,"Easy Reading",48
"Billy and Rose: Just the Way They Are","By Amy Hest",18.39,"Easy Reading",48
"Frank and Bean: The Stinky Feet Monster","By Jamie Michalak",18.39,"Easy Reading",48
"Ten-Word Tiny Tales: To Inspire and Unsettle","By Joseph Coelho,Various",18.39,"Easy Reading",56
"Make A Wish, Henry Bear","Written and illustrated by Liam Francis Walsh",5,"Easy Reading",40
"Vernon Is On His Way: Small Stories","Written and illustrated by Philip C. Stead",5,"Easy Reading",64
"Henry, Like Always","By Jenn Bailey",18.39,"Easy Reading",52
"Starla Jean","By Elana K. Arnold",13.65,"Easy Reading",96
"Otis & Peanut","By Naseem Hrab",18.39,"Easy Reading",80
"I'm Ogre It","Written and illustrated by Jeffrey Ebbeler",18.39,"Easy Reading",40
"Noodleheads Take It Easy","By Tedd Arnold,Mitch Weiss,Martha Hamilton",18.39,"Easy Reading",48
"A History of Me","By Adrea Theodore",15.2,"Easy Reading",32
"The Lost Mitten","By Jannie Ho",18.39,"Easy Reading",40
"There Might Be a Kazoo Emergency","By Heidi Elisabet Yolen Stemple",18.39,"Easy Reading",64
"The Gingerbread Man: Class Pet on the Loose","By Laura Murray",16.72,"Easy Reading",48
"Fergus and Zeke and the Great Farm Field Trip","By Kate Messner",18.39,"Easy Reading",56
"Henry and the Something New","By Jenn Bailey",18.39,"Easy Reading",56
"Otis & Peanut Forever and Ever","By Naseem Hrab",18.39,"Easy Reading",80
"Gnome and Rat: Time to Party!","Written and illustrated by Lauren Stohler",16.78,"Easy Reading",80
"Orris and Timble: The Beginning","By Kate DiCamillo",18.39,"Easy Reading",80
"Gigi and Ojiji: Perfect Paper Cranes","Written and illustrated by Melissa Iwai",18.39,"Easy Reading",32
"Reggie: Penguin in Charge","Written and illustrated by Jen de Oliveira",18.39,"Easy Reading",80
