Name,Authors,Price,Category,Pages
"The Yawn Book","Written and illustrated by Diana Kim",21.24,"Nonfiction Early Elementary Plus",32
"Why Do Elephants Have Big Ears?: Questions-and Surprising Answers-About Animals","Written and illustrated by Steve Jenkins,Robin Page",21.24,"Nonfiction Early Elementary Plus",40
"You and the Bowerbird","By Maria Gianferrari",21.24,"Nonfiction Early Elementary Plus",48
"Time Is a Flower","Written and illustrated by Julie Morstad",17.55,"Nonfiction Early Elementary Plus",56
"Battle of the Brains: The Science Behind Animal Minds","By Jocelyn Rish",21.24,"Nonfiction Early Elementary Plus",48
"Animal Architects","By Amy Cherrix",17.55,"Nonfiction Early Elementary Plus",56
"Crossings: Extraordinary Structures for Extraordinary Animals","By Katy S. Duffield",14.25,"Nonfiction Early Elementary Plus",48
"Feel the Fog","Written and photographed by April Pulley Sayre",14.25,"Nonfiction Early Elementary Plus",40
"It's a Round, Round World!","Written and illustrated by Ellie Peterson",13.5,"Nonfiction Early Elementary Plus",40
"We Want to Go to School! : The Fight for Disability Rights","Written and illustrated by Maryann Cocca-Leffler,Janine Leffler",17.55,"Nonfiction Early Elementary Plus",32
"Red Rover: Curiosity on Mars","By Richard Ho",9,"Nonfiction Early Elementary Plus",44
"Parrots, Pugs, and Pixie Dust: A Book About Fashion Designer Judith Leiber","By Deborah Blumenthal",9,"Nonfiction Early Elementary Plus",40
"Snow BIrds","By Kirsten Hall",14.25,"Nonfiction Early Elementary Plus",40
"Gross as a Snot Otter: The World of Weird Animals","By Jess Keating",13.5,"Nonfiction Early Elementary Plus",48
"A Seed Grows","Written and illustrated by Antoinette Portis",21.24,"Nonfiction Early Elementary Plus",40
"I Heard a Sound","By David J. Ward",14.25,"Nonfiction Early Elementary Plus",40
"Great Carrier Reef","By Jessica Stremer",21.24,"Nonfiction Early Elementary Plus",40
"Harvest Days: Giving Thanks Around the World","By Kate DePalma",21.24,"Nonfiction Early Elementary Plus",40
"The Little Owl & the Big Tree: A Christmas Story","By Jonah Winter",17.55,"Nonfiction Early Elementary Plus",32
"Climbing the Volcano: A Journey in Haiku","By Curtis Manley",21.24,"Nonfiction Early Elementary Plus",40
"Flamingos Are Pretty Funky","Written and illustrated by Abi Cushman",21.24,"Nonfiction Early Elementary Plus",40
