Name,Authors,Price,Category,Pages
"Voices in the Air","By Naomi Shihab Nye",5,"Nonfiction High Plus",208
"Claiming My Place: A True Story of Defiance, Deception, and Coming of Age in the Shadow of the Holocaust","By Planaria Price,Helen Reichmann West",5,"Nonfiction High Plus",272
"How the Word Is Passed: A Reckoning with the History of Slavery in America","By Clint Smith",17.85,"Nonfiction High Plus",352
"The X Troop: The Secret Jewish Commandos of World War II","By Leah Garrett",17.85,"Nonfiction High Plus",368
"Stamped: Racism, Antiracism, and You : A Remix of the National Book Award-winning Stamped from the Beginning","By Jason Reynolds,Ibram X. Kendi",17.85,"Nonfiction High Plus",320
"You Call This Democracy?: How to Fix Our Government and Deliver Power to the People","By Elizabeth Rusch",10.75,"Nonfiction High Plus",288
"We Are Displaced: My Journey and Stories from Refugee Girls Around the World","By Malala Yousafzai,Liz Welch",17.85,"Nonfiction High Plus",224
"I Will Always Write Back: How One Letter Changed Two Lives","By Martin Ganda,Caitlin Alifirenka,Liz Welch",12,"Nonfiction High Plus",400
"We Should Hang Out Sometime: Embarrassingly, a True Story","By Josh Sundquist",12,"Nonfiction High Plus",336
"A Volcano Beneath the Snow: John Brown’s War Against Slavery","By Albert Marrin",5,"Nonfiction High Plus",256
"I Am Malala: The Girl Who Stood Up for Education and Was Shot by the Taliban","By Malala Yousafzai,Christina Lamb",26,"Nonfiction High Plus",352
"Spearhead: An American Tank Gunner, His Enemy, and a Collision of Lives in World War II (Adapted for Young Adults)","By Adam Makos",17.85,"Nonfiction High Plus",352
"Frida & Diego: Art, Love, Life","By Catherine Reef",9,"Nonfiction High Plus",176
"Ida M. Tarbell: The Woman Who Challenged Big Business—and Won!","By Emily Arnold McCully",5,"Nonfiction High Plus",288
"Comics Confidential: Thirteen Graphic Novelists Talk Story, Craft, and Life Outside the Box","Compiled and edited by Leonard S. Marcus",9.75,"Nonfiction High Plus",192
"Eyes Wide Open: Going Behind the Environmental Headlines","By Paul Fleischman",17.99,"Nonfiction High Plus",208
"Wild Tongues Can't Be Tamed","Edited by Saraciea J. Fennell",17.85,"Nonfiction High Plus",272
"Sisters of the War: Two Remarkable True Stories of Survival and Hope in Syria","By Rania Abouzeid",12.5,"Nonfiction High Plus",288
"Mary Shelley: The Strange True Tale of Frankenstein's Creator","By Catherine Reef",17.3,"Nonfiction High Plus",224
"Information Insecurity: Privacy under Siege","By Brendan January",12,"Nonfiction High Plus",96
"Hope and Other Luxuries: A Mother’s Life with a Daughter’s Anorexia","By Clare B. Dunkle",5,"Nonfiction High Plus",568
"Elena Vanishing: A Memoir","By Elena Dunkle,Clare B. Dunkle",5,"Nonfiction High Plus",296
"Dead Mountain: The Untold True Story of the Dyatlov Pass Incident","By Donnie Eichar",9,"Nonfiction High Plus",288
"Hidden Girl: The True Story of a Modern-Day Child Slave","By Shyima Hall,Lisa Wysocky",17.99,"Nonfiction High Plus",240
"The Miracle & Tragedy of the Dionne Quintuplets","By Sarah Miller",6,"Nonfiction High Plus",320
"Extreme Longevity: Discovering Earth's Oldest Organisms","By Karen Latchana Kenney",6,"Nonfiction High Plus",104
"Americanized: Rebel Without A Green Card","By Sara Saedi",12.75,"Nonfiction High Plus",288
"Lighting Up the Brain: The Science of Optogenetics","By Marc Zimmer",6,"Nonfiction High Plus",80
"Geoengineering Earth's Climate: Resetting the Thermostat","By Jennifer Swanson",5,"Nonfiction High Plus",96
"Artificial Intelligence","By Stephanie Sammartino McPherson",12.75,"Nonfiction High Plus",104
"Trashing the Planet: Examining Our Global Garbage Glut","By Stuart A. Kallen",12.75,"Nonfiction High Plus",104
"Exoplanets: Worlds beyond Our Solar System","By Karen Latchana Kenney",12.75,"Nonfiction High Plus",88
"Fault Lines in the Constitution: The Framers, Their Fights, and the Flaws that Affect Us Today","By Cynthia Levinson,Sanford Levinson",12.75,"Nonfiction High Plus",192
"Imbeciles: The Supreme Court, American Eugenics, and the Sterilization of Carrie Buck","By Adam Cohen",12,"Nonfiction High Plus",416
"Looks Like Daylight: Voices of Indigenous Kids","By Deborah Ellis",5,"Nonfiction High Plus",256
"Blacklisted!: Hollywood, the Cold War, and the First Amendment","By Larry Dane Brimner",6,"Nonfiction High Plus",176
"A Dog in the Cave","Written and illustrated by Kay Frydenborg",12.75,"Nonfiction High Plus",256
"Lincoln’s Spymaster: Allan Pinkerton, America’s First Private Eye","By Samantha Seiple",5,"Nonfiction High Plus",224
"Chocolate: Sweet Science & Dark Secrets of the World’s Most Favorite Treat","By Kay Frydenborg",12,"Nonfiction High Plus",256
"Guilty?: Crime, Punishment, and the Changing Face of Justice","By Teri Kanefield",12,"Nonfiction High Plus",144
"The Nazi Hunters: How a Team of Spies and Survivors Captured the World’s Most Notorious Nazi","By Neal Bascomb",16.99,"Nonfiction High Plus",256
"Disability Visibility (Adapted for Young Adults): 17 First-Person Stories for Today",,17.85,"Nonfiction High Plus",160
Shout,"By Laurie Halse Anderson",6,"Nonfiction High Plus",304
"Google It!","By Anna Redding",5,"Nonfiction High Plus",272
"Alexander Hamilton, Revolutionary","By Martha Brockenbrough",12.75,"Nonfiction High Plus",384
"Reproductive Rights: Who Decides?","By Vicki Oransky Wittenstein",9,"Nonfiction High Plus",160
"Legalizing Marijuana: Promises and Pitfalls","By Margaret J. Goldstein",12,"Nonfiction High Plus",104
"The Ebola Epidemic: The Fight, the Future","By Connie Goldsmith",9,"Nonfiction High Plus",112
"The Other Talk: A Reckoning with Our White Privilege","By Brendan Kiely",17.85,"Nonfiction High Plus",272
"The Black Friend: On Being a Better White Person","By Frederick Joseph",17.85,"Nonfiction High Plus",224
"The Suffragist Playbook: Your Guide to Changing the World","By Lucinda Robb,Rebecca Boggs Roberts",14.25,"Nonfiction High Plus",160
"1789: Twelve Authors Explain A Year of Rebellion, Revolution, and Change","Edited by Marc Aronson,Susan Campbell Bartoletti",17.85,"Nonfiction High Plus",208
"No More Excuses: Dismantling Rape Culture","By Amber J. Keyser",6,"Nonfiction High Plus",144
"Race Against Time: The Untold Story of Scipio Jones and the Battle to","By Sandra Neil Wallace,Rich Wallace",14.25,"Nonfiction High Plus",144
"Blood Brother: Jonathan Daniels and His Sacrifice for Civil Rights","By Rich Wallace,Sandra Neil Wallace",9.75,"Nonfiction High Plus",352
"Son of Sam Case: Simon & Schuster Inc. v. Members of New York State Crime Victims Board: First Amendment Cases","By Susan Dudley Gold",5,"Nonfiction High Plus",144
"When I Grow Up: The Lost Autobiographies of Six Yiddish Teenagers","By Ken Krimstein",17.85,"Nonfiction High Plus",256
"The Triangle Shirtwaist Factory Girls: A Kaleidoscopic Account","By Christine Seifert",12.75,"Nonfiction High Plus",176
"Queer, There, and Everywhere: 23 People Who Changed the World","By Sarah Prager",6,"Nonfiction High Plus",272
"How Dare the Sun Rise: Memoirs of a War Child","By Sandra Uwiringiyimana,Abigail Pesta",17.3,"Nonfiction High Plus",304
"Girl Code: Gaming, Going Viral, and Getting It Done","By Andrea Gonzales,Sophie Houser",12.75,"Nonfiction High Plus",272
"Blood, Bullets, and Bones: The Story of Forensic Science from Sherlock Holmes to DNA","By Bridget Heos",9.75,"Nonfiction High Plus",272
"Rising Out of Hatred","By Eli Saslow",7.5,"Nonfiction High Plus",304
"Nemesis: One Man and the Battle for Rio","By Misha Glenny",9.75,"Nonfiction High Plus",320
"FDR and the American Crisis","By Albert Marrin",5,"Nonfiction High Plus",336
"Taking Flight: From War Orphan to Star Ballerina","By Michaela DePrince,Elaine DePrince",9,"Nonfiction High Plus",224
"Sabotage: The Mission to Destroy Hitler’s Atomic Bomb: Young Adult Edition","By Neal Bascomb",12,"Nonfiction High Plus",256
"Fault Lines in the Constitution: The Graphic Novel: The Framers, Their Fights, and the Flaws That Affect Us Today","By Cynthia Levinson,Sanford Levinson",14.25,"Nonfiction High Plus",288
"AIQ: How People and Machines Are Smarter Together","By Nick Polson,James Scott",6,"Nonfiction High Plus",272
"Teen Incarceration: From Cell Bars to Ankle Bracelets","By Patrick Jones",17.3,"Nonfiction High Plus",120
"The Human Microbiome: The Germs That Keep You Healthy","By Rebecca E. Hirsch",12,"Nonfiction High Plus",112
"Dead Zones: Why Earth’s Waters Are Losing Oxygen","By Carol Hand",5,"Nonfiction High Plus",80
"The Dead Inside: A True Story","By Cyndy Etler",12.75,"Nonfiction High Plus",304
"Gun Violence: Fighting for Our Lives and Our Rights","By Matt Doeden",9,"Nonfiction High Plus",112
"When the World Runs Dry: Earth's Water in Crisis","By Nancy F. Castaldo",17.85,"Nonfiction High Plus",208
"Blue: In Search of Nature's Rarest Color","By Kai Kupferschmidt",17.85,"Nonfiction High Plus",224
"Brilliant Maps for Curious Minds: 100 New Ways to See the World","By Ian Wright",13.5,"Nonfiction High Plus",208
"Courageous Women of the Vietnam War: Medics, Journalists, Survivors, and More","By Kathryn J. Atwood",6,"Nonfiction High Plus",240
"Radioactive!: How Irène Curie and Lise Meitner Revolutionized Science and Changed the World","By Winifred Conkling",9,"Nonfiction High Plus",240
"The Shift: One Nurse, Twelve Hours, Four Patients’ Lives","By Theresa Brown, RN",12,"Nonfiction High Plus",272
"Covered with Night: A Story of Murder and Indigenous Justice in Early America","By Nicole Eustace",17.85,"Nonfiction High Plus",464
"CRISPR: A Powerful Way to Change DNA","By Yolanda Ridge",12.5,"Nonfiction High Plus",116
"What the Eagle Sees: Indigenous Stories of Rebellion and Renewal","By Eldon Yellowhorn,Kathy Lowinger",10.75,"Nonfiction High Plus",132
"The Star Builders: Nuclear Fusion and the Race to Power the Planet","By Arthur Turrell",17.85,"Nonfiction High Plus",288
"The Beautiful Struggle (Adapted for Young Adults)","By Ta-Nehisi Coates",17.85,"Nonfiction High Plus",176
"The Far Away Brothers: Two Young Migrants and the Making of an American Life, Adapted for Young Adults","By Lauren Markham",6,"Nonfiction High Plus",288
"The Book of the Moon","By Maggie Aderin-Pocock",6,"Nonfiction High Plus",240
"How to Be an American: A Field Guide to Citizenship","By Silvia Hidalgo",17.3,"Nonfiction High Plus",128
"Ginger Kid: Mostly True Tales from a Former Nerd","By Steve Hofstetter",5,"Nonfiction High Plus",304
"Every Falling Star: The True Story of How I Survived and Escaped North Korea","By Sungju Lee and Elizabeth McClelland,Susan Elizabeth McClelland",17.3,"Nonfiction High Plus",320
"Thrice Told Tales: Three Mice Full of Writing Advice","By Catherine Lewis",16.99,"Nonfiction High Plus",144
"Probable Impossibilities: Musing on Beginnings and Endings","By Alan Lightman",17.85,"Nonfiction High Plus",224
"Hope Nation: YA Authors Share Personal Moments of Inspiration","Edited by Rose Brock",12.75,"Nonfiction High Plus",304
"Hothouse Earth: The Climate Crisis and the Importance of Carbon Neutrality","By Stephanie Sammartino McPherson",17.85,"Nonfiction High Plus",136
"Cryptocurrencies and the Blockchain Revolution: Bitcoin and Beyond","By Brendan January",12.5,"Nonfiction High Plus",96
"Poisoned Water: How the Citizens of Flint, Michigan, Fought for Their Lives and Warned the Nation","By Candy J. Cooper,Marc Aronson",17.85,"Nonfiction High Plus",256
"Dreamland: The True Tale of America's Opiate Epidemic (Young Adult Edition)","By Sam Quinones",6,"Nonfiction High Plus",304
"The Rise and Fall of Charles Lindbergh","By Candace Fleming",10.75,"Nonfiction High Plus",384
"Games of Deception: The True Story of the First U.S. Olympic Basketball Team at the 1936 Olympics in Hitler's Germany","By Andrew Maraniss",9,"Nonfiction High Plus",240
"Far from the Tree: Young Adult Edition: How Children and Their Parents Learn to Accept One Another . . . Our Differences Unite Us","By Andrew Solomon",12.75,"Nonfiction High Plus",464
"You’re Never Weird on the Internet (Almost): A Memoir","By Felicia Day",12,"Nonfiction High Plus",272
"Three More Words","By Ashley Rhodes-Courter",5,"Nonfiction High Plus",320
"The Bullies of Wall Street: This Is How Greedy Adults Messed Up Our Economy","By Sheila Bair",12,"Nonfiction High Plus",272
"Where Have All the Bees Gone?: Pollinators in Crisis","By Rebecca E. Hirsch",10.75,"Nonfiction High Plus",104
"Body 2.0: The Engineering Revolution in Medicine","By Sara Latta",9,"Nonfiction High Plus",96
"Fake News: Separating Truth From Fiction","By Michael Miller",17.85,"Nonfiction High Plus",112
"Everything You Wanted to Know About Indians But Were Afraid to Ask: Young Readers Edition","By Anton Treuer",17.85,"Nonfiction High Plus",272
"Presenting Buffalo Bill: The Man Who Invented the Wild West","By Candace Fleming",9.75,"Nonfiction High Plus",288
"Whose Right Is It?: The Fourteenth Amendment and the Fight for Equality","By Hana Bajramovic",21.6,"Nonfiction High Plus",240
"The Gender Binary Is a Big Lie: Infinite Identities around the World","By Lee Wind",21.6,"Nonfiction High Plus",312
