Name,Authors,Price,Category,Pages
"Paletero Man","By Lucky Diaz",17.55,"City Elementary",32
"Cityscape: Where Science and Art Meet","Written and photographed by April Pulley Sayre",12.5,"City Elementary",40
"Becoming Kid Quixote: A True Story of Belonging in America","By Sarah Sierra,Stephen Haff",12.5,"City Elementary",224
"Last Stop on Market Street","By Matt de la Peña",9,"City Elementary",32
"Simon B. Rhymin' Takes a Stand","By Dwayne Reed",21.24,"City Elementary",240
"Simon B. Rhymin'","By Dwayne Reed",17.55,"City Elementary",240
"Stef Soto, Taco Queen","By Jennifer Torres",12,"City Elementary",176
"The Sound of Silence","By Katrina Goldsaito",9.75,"City Elementary",40
"Towers Falling","By Jewell Parker Rhodes",17.05,"City Elementary",240
"Knock Knock: My Dad's Dream for Me","By Daniel Beaty",5,"City Elementary",40
"The Cot in the Living Room","By Hilda Eunice Burgos",17.55,"City Elementary",40
"This Is My Eye","By Neela Vaswani",6,"City Elementary",56
"Red & Lulu","Written and illustrated by Matt Tavares",12.75,"City Elementary",40
"Lala's Words: A Story of Planting Kindness","Written and illustrated by Gracey Zhang",17.55,"City Elementary",48
"The Vanderbeekers and the Hidden Garden","By Karina Yan Glaser",17.05,"City Elementary",336
"Tigers and Tea With Toppy","By Barbara Kerley,Rhoda Knight Kalt",6,"City Elementary",48
"Billie and Bean in the City","Written and illustrated by Julia Hansson",21.24,"City Elementary",32
"Her Right Foot","By Dave Eggers",17.05,"City Elementary",104
"Professional Crocodile","By Giovanna Zoboli",12.75,"City Elementary",32
"Marvelous Cornelius: Hurricane Katrina and the Spirit of New Orleans","By Phil Bildner",9,"City Elementary",44
"The Problem with Being Slightly Heroic","By Uma Krishnaswami",5,"City Elementary",288
"A Moon for Moe and Mo","By Jane Breskin Zalben",6,"City Elementary",48
"Book Uncle and Me","By Uma Krishnaswami",9.75,"City Elementary",96
"Old Manhattan Has Some Farms","By Susan Lendroth",5,"City Elementary",32
"Goldy Luck and the Three Pandas","By Natasha Yim",5,"City Elementary",32
"The Vanderbeekers of 141st Street","By Karina Yan Glaser",12.75,"City Elementary",304
"Draw What You See: The Life and Art of Benny Andrews","By Kathleen Benson",5,"City Elementary",32
"The Zero Degree Zombie Zone","By Patrik Henry Bass",5,"City Elementary",144
"Nikki & Deja: Substitute Trouble","By Karen English",5,"City Elementary",112
"Becoming a Ballerina: A Nutcracker Story","By Lise Friedman",5,"City Elementary",48
Buddy,"By M. H. Herlong",16.99,"City Elementary",256
"The Book Itch: Freedom, Truth & Harlem’s Greatest Bookstore","By Vaunda Micheaux Nelson",12,"City Elementary",32
"Chik Chak Shabbat","By Mara Rockliff",5,"City Elementary",32
"Me and Momma and Big John","By Mara Rockliff",5,"City Elementary",32
"Albert's Quiet Quest","Written and illustrated by Isabelle Arsenault",11.5,"City Elementary",48
"Chef Roy Choi and the Street Food Remix","By Jacqueline Briggs Martin,June Jo Lee",12.75,"City Elementary",32
"Our Pool","Adapted and illustrated by Lucy Ruth Cummins",21.24,"City Elementary",48
"Pony on the Twelfth Floor","By Polly Faber",12.5,"City Elementary",256
"H.O.R.S.E.: A Game of Basketball and Imagination","Written and illustrated by Christopher Myers",5,"City Elementary",32
"Blackout: Urban Outlaws","By Peter Jay Black",5,"City Elementary",320
"Urban Outlaws","By Peter Jay Black",5,"City Elementary",288
"This Bridge Will Not Be Gray","By Dave Eggers",5,"City Elementary",104
"Joplin, Wishing","By Diane Stanley",12.75,"City Elementary",272
"Riding Chance","By Christine Kendall",9.75,"City Elementary",224
"Wild Animal Neighbors: Sharing Our Urban World","By Ann Downer",5,"City Elementary",64
"The Umbrella House","By Colleen Nelson",21.24,"City Elementary",224
Metropolis,"Written and illustrated by Benoit Tardif",9.75,"City Elementary",72
"Niblet & Ralph","Written and illustrated by Zachariah OHora",17.05,"City Elementary",40
"Manhattan: The Story of an Island","Written and illustrated by Jennifer Thermes",6,"City Elementary",64
"Dear Street","By Lindsay Zier-Volgel",21.24,"City Elementary",40
"Harlem Grown : How One Big Idea Transformed A Neighborhood","By Tony Hillery",12.5,"City Elementary",40
"My Papi Has a Motorcycle","By Isabel Quintero",17.55,"City Elementary",40
"Uncle John's City Garden","By Bernette G. Ford",21.24,"City Elementary",32
"Small in the City","Written and illustrated by Sydney Smith",11.5,"City Elementary",40
"Hey, Wall","By Susan Verde",17.05,"City Elementary",40
"Attack of the Alien Horde: Miles Taylor and the Golden Cape","By Robert Venditti",6.75,"City Elementary",304
"Juna & Appa","By Jane Park",21.24,"City Elementary",32
"When the Beat Was Born: DJ Kool Herc and the Creation of Hip Hop","By Laban Carrick Hill",5,"City Elementary",32
"Oskar and the Eight Blessings","By Tanya Simon,Richard Simon",5,"City Elementary",40
"Pickle: The (Formerly) Anonymous Prank Club of Fountain Point Middle School","By Kim Baker",15.99,"City Elementary",240
"The City Sings Green & Other Poems About Welcoming Wildlife","By Erica Silverman",21.24,"City Elementary",40
"Five Stories","By Ellen Weinstein",21.24,"City Elementary",48
"A Duet for Home","By Karina Yan Glaser",21.24,"City Elementary",368
"The Plant Rescuer","Written and illustrated by Matthew Rivera",19.31,"City Elementary",32
"Emergency Quarters","By Carlos Matias",21.24,"City Elementary",40
