Name,Authors,Price,Category,Pages
"Bundle of Nerves","By Mari Schuh,",7,"Instructional Nonfiction Social Studies Grades K-2",24
"Kunkush: The True Story of a Refugee Cat","By Marne Ventura",5,"Instructional Nonfiction Social Studies Grades K-2",32
"Gymnastics Time","By Brendan Flynn",12,"Instructional Nonfiction Social Studies Grades K-2",24
"We Live in a State Capital","By Leslie Beckett",9.75,"Instructional Nonfiction Social Studies Grades K-2",24
"Who Helps Us Learn?","By Erica Donner",5,"Instructional Nonfiction Social Studies Grades K-2",16
"Colossal and Concrete: What Am I?","By Joyce Markovics",5,"Instructional Nonfiction Social Studies Grades K-2",24
"Yellowstone National Park","By Audra Wallace",20.25,"Instructional Nonfiction Social Studies Grades K-2",32
"Being Your Best at Basketball",,12,"Instructional Nonfiction Social Studies Grades K-2",48
"Know the Parts of a Book","By Janet Piehl",5,"Instructional Nonfiction Social Studies Grades K-2",24
"The South Pole","By Todd Bluthenthal",20.25,"Instructional Nonfiction Social Studies Grades K-2",24
"Learning About Plagiarism","By Nikki Bruno Clapper",12,"Instructional Nonfiction Social Studies Grades K-2",24
Yellowstone,"By Sara Gilbert",9.75,"Instructional Nonfiction Social Studies Grades K-2",24
"Do You Really Want to Meet a Monkey?","By Cari Meister",6.75,"Instructional Nonfiction Social Studies Grades K-2",24
Drums,"By Kate Riggs",5,"Instructional Nonfiction Social Studies Grades K-2",24
"The Many Kinds of Dirty","By Dale-Marie Bryan",5,"Instructional Nonfiction Social Studies Grades K-2",16
"Sleep, Sheep!","By Marie Powell",5,"Instructional Nonfiction Social Studies Grades K-2",16
"Different Abilities","By Rebecca Pettiford",5,"Instructional Nonfiction Social Studies Grades K-2",24
"Ellis Island","By R. J. Bailey",17.25,"Instructional Nonfiction Social Studies Grades K-2",24
"Uncle Sam","By Helen Lepp Friesen",5,"Instructional Nonfiction Social Studies Grades K-2",24
Kwanzaa,"By Rachel Grack",17.25,"Instructional Nonfiction Social Studies Grades K-2",24
"Citizenship in Sports","By Todd Kortemeier",7,"Instructional Nonfiction Social Studies Grades K-2",32
Joy,"By Tamra B. Orr",17.25,"Instructional Nonfiction Social Studies Grades K-2",24
"Freshwater Biome","By Grace Hansen",17.25,"Instructional Nonfiction Social Studies Grades K-2",24
"How to Read Nutrition Labels","By Kate Conley",7,"Instructional Nonfiction Social Studies Grades K-2",24
Pennies,"By Maddie Spalding",5,"Instructional Nonfiction Social Studies Grades K-2",24
"Arthur Ashe","By Jennifer Strand",17.25,"Instructional Nonfiction Social Studies Grades K-2",24
