Name,Authors,Price,Category,Pages
"No Matter the Distance","By Cindy Baldwin",20.39,"PG Middle Plus",368
"Sincerely Sicily","By Tamika Burgess",18.54,"PG Middle Plus",304
"Anybody Here Seen Frenchie?","By Leslie Connor",16.85,"PG Middle Plus",336
"The Sea in Winter","By Christine Day",16.85,"PG Middle Plus",272
Eventown,"By Corey Ann Haydu",9.5,"PG Middle Plus",336
"Ruby in the Sky","By Jeanne Zulick Ferruolo",6,"PG Middle Plus",304
"The Creativity Project: An Awesometastic Story Collection","Edited by Colby Sharp",12.75,"PG Middle Plus",288
"The Retake","By Jen Calonita",16.85,"PG Middle Plus",272
"Merci Suarez Can't Dance","By Meg Medina",16.85,"PG Middle Plus",384
"Good Different","By Meg Eden Kuyatt",20.39,"PG Middle Plus",288
"The Win-Over","By Jennifer Torres",20.39,"PG Middle Plus",256
"Lights, Camera, Disaster","By Erin Dionne",5,"PG Middle Plus",272
"Far Away","By Lisa Graff",16.85,"PG Middle Plus",272
"The Way I Say It","By Nancy Tandon",16.85,"PG Middle Plus",240
"Pay Attention, Carter Jones","By Gary D. Schmidt",6,"PG Middle Plus",224
"Well, That Was Awkward","By Rachel Vail",12.75,"PG Middle Plus",320
"Under the Broken Sky","By Mariko Nagai",10.75,"PG Middle Plus",304
"The View from the Very Best House in Town","By Meera Trehan",16.85,"PG Middle Plus",256
"A Wish in the Dark","By Christina Soontornvat",16.85,"PG Middle Plus",384
"Gold Rush Girl","By Avi",10.75,"PG Middle Plus",320
Real,"By Carol Cujec,Peyton Goddard",16.85,"PG Middle Plus",224
Rescue,"By Jessie Haas",12.75,"PG Middle Plus",200
"The Enemy: Detroit, 1954","By Sara Holbrook",12.75,"PG Middle Plus",224
"The Backward Season","By Lauren Myracle",12.75,"PG Middle Plus",304
"Stanley Will Probably Be Fine","By Sally J. Pla",5,"PG Middle Plus",288
"The Forgetting Spell: A Wishing Day Novel","By Lauren Myracle",12.75,"PG Middle Plus",352
"Nothing But Trouble","By Jacqueline Davies",12.75,"PG Middle Plus",320
Braced,"By Alyson Gerber",12.75,"PG Middle Plus",304
"The Doughnut Fix","By Jessie Janowitz",12.75,"PG Middle Plus",304
"Scenes from the Epic Life of a Total Genius","By Stacy Matson",12.75,"PG Middle Plus",272
"Birdie's Billions","By Edith Cohn",16.85,"PG Middle Plus",274
Itch,"By Polly Farquhar",16.85,"PG Middle Plus",256
"Just Keep Walking","By Erin Soderberg Downing",20.39,"PG Middle Plus",256
"Force of Nature: A Novel of Rachel Carson","By Ann E. Burg",18.54,"PG Middle Plus",304
"Drawing Deena","By Hena Khan",20.39,"PG Middle Plus",240
"Finding Normal","By Stephanie Faris",20.39,"PG Middle Plus",288
