Name,Authors,Price,Category,Pages
"Hot Dutch Daydream","By Kristy Boyce",12.41,"Paperbacks High",304
"Rookie on Love","Edited by Tavi Gevinson",5,"Paperbacks High",288
Rage,"By Jackie Morse Kessler",5,"Paperbacks High",228
"Murder of Crows: Lethal Lit Novel #1: A Tig Torres Mystery","By K. Ancrum",10.25,"Paperbacks High",304
"The Guy the Girl the Artist and His Ex","Written by Gabrielle Williams",5,"Paperbacks High",240
"They're Watching You","By Chelsea Ichaso",12.41,"Paperbacks High",384
"The Oathbreaker's Shadow","By Amy McCulloch",5,"Paperbacks High",408
"Kemosha of the Caribbean","By Alex Wheatle",10.25,"Paperbacks High",288
"Goth Girl, Queen of the Universe","By Lindsay S. Zrull",12.41,"Paperbacks High",352
"Nothing But Sky","By Amy Trueblood",5,"Paperbacks High",284
"The Edge of the Abyss","By Emily Skrutskie",5,"Paperbacks High",296
"The Bone Wars","By Erin Evan",12.41,"Paperbacks High",300
Sacrifice,"By Cindy Pon",5,"Paperbacks High",304
"Drain You","By M. Beth Bloom",5,"Paperbacks High",400
"Sea of Strangers: The Ryogan Chronicles","By Erica Cameron",5,"Paperbacks High",340
"Island of Exiles","By Erica Cameron",5,"Paperbacks High",400
"Dance of the Banished","By Marsha Forchuk Skrypuch",5,"Paperbacks High",288
"Pride and Preston Lin","By Christina Hwang Dudley",12.41,"Paperbacks High",320
"Going Dark","By Melissa de la Cruz",11.28,"Paperbacks High",336
"10 Hours to Go","By Keely Parrack",12.41,"Paperbacks High",288
"The Secret Keeper: A Novel","By Genevieve Graham",12.41,"Paperbacks High",448
