Name,Authors,Price,Category,Pages
"Maude March on the Run!: Or Trouble is Her Middle Name","By Audrey Couloumbis",9,"Mystery/Adventure Elementary Plus",320
"The Invention of Hugo Cabret","By Brian Selznick",12.5,"Mystery/Adventure Elementary Plus",544
"The Adventures of Marco Polo","By Russell Freedman",5,"Mystery/Adventure Elementary Plus",64
"Ghosthunters and the Incredibly Revolting Ghost!","Written and illustrated by Cornelia Funke",5,"Mystery/Adventure Elementary Plus",192
"“Shouldn’t You Be in School?”: All the Wrong Questions, Book Three","By Lemony Snicket",5,"Mystery/Adventure Elementary Plus",336
"Atherton: The House of Power","By Patrick Carman",5,"Mystery/Adventure Elementary Plus",352
"The Tilting House","By Tom Llewellyn",5,"Mystery/Adventure Elementary Plus",160
"Spellbound: The Books of Elsewhere Volume 2","By Jacqueline West",9,"Mystery/Adventure Elementary Plus",304
"The Magic Half","By Annie Barrows",5,"Mystery/Adventure Elementary Plus",176
"Digory and the Lost King","By Angela McAllister",12.5,"Mystery/Adventure Elementary Plus",128
"Larklight: A Rousing Tale of Intrepid Pluck in the Farthest Reaches of Space","By Philip Reeve",12.5,"Mystery/Adventure Elementary Plus",250
"Hercules: The Twelve Labors: A Greek Myth","By Paul Storrie",5,"Mystery/Adventure Elementary Plus",48
"Captain Coconut and the Case of the Missing Bananas","By Anushka Ravishankar",5,"Mystery/Adventure Elementary Plus",96
"Encyclopedia Brown Cracks the Case","By Donald J. Sobol",9,"Mystery/Adventure Elementary Plus",128
Trapped,"By Peg Kehret and Pete the Cat",9,"Mystery/Adventure Elementary Plus",192
"The Curse of the Ancient Mask and Other Case Files: Saxby Smart, Private Detective","By Simon Cheshire",5,"Mystery/Adventure Elementary Plus",176
