Name,Authors,Price,Category,Pages
"The Porcupine Year","Written and illustrated by Louise Erdrich",5,"Upper Elementary & Junior High Plus",208
Yonder,"By Ali Standish",19.72,"Upper Elementary & Junior High Plus",368
"Generation Misfits","By Akemi Dawn Bowman",16.3,"Upper Elementary & Junior High Plus",352
"Not All Heroes","By Josephine Cameron",16.3,"Upper Elementary & Junior High Plus",336
"The Night Garden","By Polly Horvath",12.75,"Upper Elementary & Junior High Plus",304
"The Treasure of Way Down Deep","By Ruth White",5,"Upper Elementary & Junior High Plus",176
"Alek: Children of Crow Crove","By Bodil Bredsdorff",5,"Upper Elementary & Junior High Plus",144
"A Good Horse","By Jane Smiley",9,"Upper Elementary & Junior High Plus",256
"The Princess and the Foal","By Stacy Gregg",5,"Upper Elementary & Junior High Plus",272
"The Danger Box","By Blue Balliett",16.99,"Upper Elementary & Junior High Plus",320
"The Thing About Jellyfish","By Ali Benjamin",15.25,"Upper Elementary & Junior High Plus",352
"The Red Pencil","By Andrea Davis Pinkney",5,"Upper Elementary & Junior High Plus",336
"Jasper Dash and the Flame-Pits of Delaware","By M. T. Anderson",5,"Upper Elementary & Junior High Plus",432
"Wild Horse Scientists","By Kay Frydenborg",5,"Upper Elementary & Junior High Plus",80
Otherwood,"By Pete Hautman",6,"Upper Elementary & Junior High Plus",320
"One Small Hop","By Madelyn Rosenberg",16.3,"Upper Elementary & Junior High Plus",256
"Show Me a Sign","By Ann Clare LeZotte",12.5,"Upper Elementary & Junior High Plus",288
"Front Desk","By Kelly Yang",5,"Upper Elementary & Junior High Plus",304
"The Meaning of Maggie","By Megan Jean Sovern",5,"Upper Elementary & Junior High Plus",224
"The True Blue Scouts of Sugar Man Swamp","By Kathi Appelt",5,"Upper Elementary & Junior High Plus",336
"Sophia's War: A Tale of the Revolution","By Avi",17.99,"Upper Elementary & Junior High Plus",320
"Once You Know This","By Emily Blejwas",12.75,"Upper Elementary & Junior High Plus",256
"No Ordinary Day","Written by Deborah Ellis",16.95,"Upper Elementary & Junior High Plus",160
"Wild Horses: Galloping Through Time","By Kelly Milner Halls",5,"Upper Elementary & Junior High Plus",72
"How to Disappear Completely","By Ali Standish",12.5,"Upper Elementary & Junior High Plus",384
Storyteller,"By Patricia Reilly Giff",5,"Upper Elementary & Junior High Plus",176
"On Thin Ice","By Michael Northrop",6,"Upper Elementary & Junior High Plus",240
"How to Catch a Bogle","By Catherine Jinks",5,"Upper Elementary & Junior High Plus",320
Zoobreak,"By Gordon Korman",5,"Upper Elementary & Junior High Plus",256
"Ways to Live Forever","By Sally Nicholls",5,"Upper Elementary & Junior High Plus",256
"Zora and Me: The Cursed Ground","By T.R. Simon",5,"Upper Elementary & Junior High Plus",272
"Splendors and Glooms","By Laura Amy Schlitz",5,"Upper Elementary & Junior High Plus",400
"Adam Canfield: The Last Reporter","By Michael Winerip",5,"Upper Elementary & Junior High Plus",384
"The Best Man","By Richard Peck",9.75,"Upper Elementary & Junior High Plus",240
"Sal and Gabi Break the Universe","By Carlos Hernandez",6,"Upper Elementary & Junior High Plus",400
"Mexican Immigrants in America: An Interactive History Adventure","By Rachael Hanel",5,"Upper Elementary & Junior High Plus",112
"Hard Gold: The Colorado Gold Rush of 1859, A Tale of the Old West","By Avi",5,"Upper Elementary & Junior High Plus",224
