Name,Authors,Price,Category,Pages
"Una larga travesía hasta el agua (A Long Walk to Water)","By Linda Sue Park",12,"Spanish Middle",144
"Srta. Quinces (Miss Quinces)","Written and illustrated by Kat Fajardo",12,"Spanish Middle",256
"Latinitas: Una celebración de 40 soñadoras audaces (A Celebration of 50 Big Dreamers)","By Juliet Menéndez",12,"Spanish Middle",120
"¿Quién es Carmen Sandiego? (Who in the World is Carmen Sandiego?)","By Rebecca Tinker",5,"Spanish Middle",224
"Yo, Frida y el secreto del anil lo pavo real (Me, Frida, and the Secret of the Peacock Ring)","By Angela Cervantes",5,"Spanish Middle",240
"Isla de leones (Lion Island): El guerrero cubano de las palabras (Cuba's Warrior of Words)","By Margarita Engle",5,"Spanish Middle",192
"El viaje del pequeño Charlie (The Journey of Little Charlie)","By Christopher Paul Curtis",12,"Spanish Middle",230
"Los dioses del norte (The Gods of the North): El dragón de la noche (The Night Dragon)","By Jara Santamaría",12,"Spanish Middle",288
"Ciudad Miedo (Fear City)","By Jaime Alfonso Sandoval",12,"Spanish Middle",200
"Kid en la cumbre de los animales (Kid in the Conference of the Animals)","By Gwenaël David",12,"Spanish Middle",160
"Los dioses del norte (The Gods of the North): El linaje perdido (The Lost Lineage)","By Jara Santamaria",12,"Spanish Middle",320
"Refugiado (Refugee)","By Alan Gratz",12,"Spanish Middle",384
"Preparada, lista... ¡Bienvenida a clase! (All's Faire in Middle School)","By Victoria Jamieson",12,"Spanish Middle",256
"Doce sustos y un perico (Twelve Scares and a Parakeet)","By Jaime Alfonso Sandoval",7.5,"Spanish Middle",192
"Aru Shah y el fin del tiempo (Aru Shah and the End of Time)","By Roshani Chokshi",12,"Spanish Middle",440
"La Fosa del Lobo (Wolf Hollow)","By Lauren Wolk",5,"Spanish Middle",280
"Del Bronx a la Corte Suprema (From the Bronx to the Supreme Court)","By Sonia Sotomayor",5,"Spanish Middle",400
"Le dicen Fregona: Poemas de un chavo de la frontera (They Call Her Fregona: A Border Kid's Poems)",,14.52,"Spanish Middle",144
"Una vez fui tú--Editión para jóvenes (Once I Was You--Adapted for Young Readers)","By Maria Hinojosa",14.52,"Spanish Middle",288
"Tortuga en el paraíso / Turtle in Paradise","By Jennifer L. Holm",14.52,"Spanish Middle",232
"Tumbos / Tumble","By Celia C. Pérez",14.52,"Spanish Middle",384
"La aritmética del diablo (The Devil's Arithmetic)","By Jane Yolen",12,"Spanish Middle",192
"Sed (Thirst)","By Varsha Bajaj",14.52,"Spanish Middle",240
"Patina (Spanish Edition)","By Jason Reynolds",14.52,"Spanish Middle",288
"Una historia más: Un relato gráfico de migración (Just Another Story: A Graphic Migration Account)","Written and illustrated by Ernesto Saade",14.52,"Spanish Middle",216
"Mexikid (SP)","Written and illustrated by Pedro Martín",14.52,"Spanish Middle",320
