Name,Authors,Price,Category,Pages
Unfadeable,"By Maurice Broaddus",20.33,"Advanced Readers",288
"Dream, Annie, Dream","By Waka T. Brown",16.8,"Advanced Readers",352
"Candidly Cline","By Kathryn Ormsbee",16.8,"Advanced Readers",320
"Keeping It Real","By Paula Chase",16.8,"Advanced Readers",368
"Red, White, and Whole","By Rajani LaRocca",16.8,"Advanced Readers",224
"A Home for Goddesses and Dogs","By Leslie Connor",10.75,"Advanced Readers",400
"Cast Away","By Naomi Shihab Nye",10.75,"Advanced Readers",176
"The Windeby Puzzle: History and Story","By Lois Lowry",20.33,"Advanced Readers",224
"Hazel Hill Is Gonna Win This One","By Maggie Horne",20.33,"Advanced Readers",240
"In the Key of Us","By Mariama J. Lockington",20.33,"Advanced Readers",368
"Air: A Novel","By Monica Roe",20.33,"Advanced Readers",272
"The Road to Wherever","By John Ed Bradley",16.8,"Advanced Readers",272
"Breathing Underwater","By Sarah Allen",16.8,"Advanced Readers",224
"The Warden's Daughter","By Jerry Spinelli",12.75,"Advanced Readers",352
"Where You’ll Find Me","By Natasha Friend",7.5,"Advanced Readers",272
"The Boys Who Challenged Hitler: Knud Pedersen and the Churchill Club","By Phillip Hoose",12,"Advanced Readers",192
Parked,"By Danielle Svetcov",10.75,"Advanced Readers",400
"My Life as an Ice Cream Sandwich","By Ibi Zoboi",6,"Advanced Readers",256
"Harbor Me","By Jacqueline Woodson",6,"Advanced Readers",288
"Brown Girl Dreaming","By Jacqueline Woodson",9,"Advanced Readers",336
"The Only Black Girls in Town","By Brandy Colbert",12.5,"Advanced Readers",368
"Refugee 87","By Ele Fountain",6,"Advanced Readers",256
"The Mighty Heart of Sunny St. James","By Ashley Herring Blake",6,"Advanced Readers",386
"The Bluest Sky","By Christina Diaz Gonzalez",20.33,"Advanced Readers",320
"Omar Rising","By Aisha Saeed",16.8,"Advanced Readers",224
"Obie Is Man Enough","By Schuyler Bailar",16.8,"Advanced Readers",352
Pony,"By R. J. Palacio",16.8,"Advanced Readers",304
"Almost Flying","By Jake Maia Arlow",16.8,"Advanced Readers",352
"Turtle Boy","By M. Evan Wolkenstein",12.5,"Advanced Readers",400
"The Long Ride","By Marina Budhos",9,"Advanced Readers",208
"Going Where It’s Dark","By Phyllis Reynolds Naylor",9.75,"Advanced Readers",336
"The Button War","By Avi",5,"Advanced Readers",240
"Still a Work in Progress","By Jo Knowles",9.75,"Advanced Readers",320
"The Most Important Thing: Stories about Sons, Fathers, and Grandfathers","By Avi",9.75,"Advanced Readers",224
"Playing a Dangerous Game","By Patrick Ochieng",16.8,"Advanced Readers",208
Grenade,"By Alan Gratz",7.5,"Advanced Readers",288
"Redeemed: The Missing, Book 8","By Margaret Peterson Haddix",12,"Advanced Readers",416
"Half a World Away","By Cynthia Kadohata",5,"Advanced Readers",240
"He Laughed with His Other Mouths: A Pals in Peril Tale","By M. T. Anderson",5,"Advanced Readers",304
"The Boundless","By Kenneth Oppel",5,"Advanced Readers",336
"Also Known as Elvis","By James Howe",5,"Advanced Readers",288
"So Much for Democracy","By Kari Jones",5,"Advanced Readers",184
"Soldier Sister, Fly Home","By Nancy Bo Flood",9.75,"Advanced Readers",176
"The Cat at the Wall","Written by Deborah Ellis",5,"Advanced Readers",144
"Free Verse","By Sarah Dooley",9,"Advanced Readers",352
"Just Like That","By Gary D Schmidt",16.8,"Advanced Readers",400
"It All Comes Down to This","By Karen English",5,"Advanced Readers",368
"Armstrong & Charlie","By Steven B. Frank",5,"Advanced Readers",304
"Orbiting Jupiter","By Gary D. Schmidt",12,"Advanced Readers",192
"Terrible Typhoid Mary: A True Story of the Deadliest Cook in America","By Susan Campbell Bartoletti",9,"Advanced Readers",240
"Gabriel's Clock","By Hilton Pashley",5,"Advanced Readers",304
"Silver People: Voices from the Panama Canal","By Margarita Engle",5,"Advanced Readers",272
Threatened,"By Eliot Schrefer",5,"Advanced Readers",288
"Ellen Outside the Lines","By A. J. Sass",20.33,"Advanced Readers",336
"The Law of Finders Keepers","By Sheila Turnage",6,"Advanced Readers",352
"When Friendship Followed Me Home","By Paul Griffin",12,"Advanced Readers",256
"The Odds of Getting Even","By Sheila Turnage",5,"Advanced Readers",368
"The Ghosts of Tupelo Landing","By Sheila Turnage",5,"Advanced Readers",368
"Al Capone Does My Homework","By Gennifer Choldenko",5,"Advanced Readers",224
"In a Flash","By Donna Jo Napoli",14,"Advanced Readers",400
"Flying Lessons & Other Stories","Edited by Ellen Oh",12.75,"Advanced Readers",240
"North to Benjamin","By Alan Cumyn",6,"Advanced Readers",304
"Quicksand Pond","By Janet Taylor Lisle",5,"Advanced Readers",256
"The Flyers","By Beth Turley",16.8,"Advanced Readers",224
"Your Heart, My Sky: Love in a Time of Hunger","By Margarita Engle",16.8,"Advanced Readers",244
"My Life in the Fish Tank","By Barbara Dee",14,"Advanced Readers",320
"A Song Only I Can Hear","By Barry Jonsberg",12.5,"Advanced Readers",304
"Maybe He Just Likes You","By Barbara Dee",10.75,"Advanced Readers",304
"Confessions of a Candy Snatcher","By Phoebe Sinclair",20.33,"Advanced Readers",336
"The Firefly Code","By Megan Frazer Blakemore",12,"Advanced Readers",352
"The Cedarville Shop and the Wheelbarrow Swap","By Bridget Krone",20.33,"Advanced Readers",188
"Dear Sweet Pea","By Julie Murphy",9,"Advanced Readers",288
"Orphan Train Girl: The Young Readers’ Edition","By Christina Baker Kline",12.75,"Advanced Readers",240
"Train I Ride","By Paul Mosier",5,"Advanced Readers",192
"Blackbird Fly","By Erin Entrada Kelly",5,"Advanced Readers",304
Squirm,"By Carl Hiaasen",16.3,"Advanced Readers",288
"Goodbye Stranger","By Rebecca Stead",9,"Advanced Readers",304
"The Cottage in the Woods","By Katherine Coville",6.75,"Advanced Readers",400
"Skink—No Surrender","By Carl Hiaasen",6.75,"Advanced Readers",288
"Falling Over Sideways","By Jordan Sonnenblick",9.75,"Advanced Readers",272
"My Name Is Not Friday","By Jon Walter",9.75,"Advanced Readers",384
"The Curious World of Calpurnia Tate","By Jacqueline Kelly",5,"Advanced Readers",320
"The Lost Year","By Katherine Marsh",20.33,"Advanced Readers",368
"Yara's Spring","By Sharon E. McKay",14,"Advanced Readers",264
"Girl of the Southern Sea","By Michelle Kadarusman",6,"Advanced Readers",256
"The First Rule of Climate Club","By Carrie Firestone",20.33,"Advanced Readers",368
"Paper Heart","By Cat Patrick",16.8,"Advanced Readers",288
Peacemaker,"By Joseph Bruchac",14,"Advanced Readers",160
"Tornado Brain","By Cat Patrick",12.5,"Advanced Readers",304
"It's the End of the World as I Know It","By Matthew Landis",9,"Advanced Readers",320
"The Line Tender","By Kate Allen",6,"Advanced Readers",384
"Two Roads","By Joseph Bruchac",6,"Advanced Readers",336
"The Year We Sailed the Sun","By Theresa Nelson",6.75,"Advanced Readers",432
Ashes,"By Laurie Halse Anderson",9.75,"Advanced Readers",272
Pet,"By Akwaeke Emezi",9,"Advanced Readers",208
"To Night Owl From Dogfish","By Holly Goldberg Sloan,Meg Wolitzer",6,"Advanced Readers",304
Hidden,"By Miriam Halahmy",9.75,"Advanced Readers",224
"Genesis Begins Again","By Alicia D. Williams",9.5,"Advanced Readers",384
"Enchanted Air: Two Cultures, Two Wings: A Memoir","By Margarita Engle",6.75,"Advanced Readers",208
"Footer Davis Probably Is Crazy","By Susan Vaught",6.75,"Advanced Readers",240
"Wild Poppies","By Haya Saleh",18.48,"Advanced Readers",128
"The First Magnificent Summer","By R. L. Toalson",18.48,"Advanced Readers",352
"Camp QUILTBAG","By Nicole Melleby,A. J. Sass",20.33,"Advanced Readers",352
"The In-Between","By Katie Van Heidrich",20.33,"Advanced Readers",36
"Mighty Inside","By Sundee T. Frazier",16.8,"Advanced Readers",288
"A Season Most Unfair","By J. Anderson Coats",20.33,"Advanced Readers",288
Mascot,"By Traci Sorell,Charles Waters",20.33,"Advanced Readers",256
"Jayson Goes for It!","By Brayden Harrington,David Ritz",18.48,"Advanced Readers",224
"Just Lizzie","By Karen Wilfrid",20.33,"Advanced Readers",320
"Nowhere Special","By Matt Wallace",20.33,"Advanced Readers",256
"Heroes: A Novel of Pearl Harbor","By Alan Gratz",20.33,"Advanced Readers",272
"Maybe It's a Sign","By E. L. Shen",20.33,"Advanced Readers",240
"The Wrong Way Home","By Kate O'Shaughnessy",18.48,"Advanced Readers",336
Mid-Air,"By Alicia D. Williams",20.33,"Advanced Readers",320
"Something Maybe Magnificent","By R. L. Toalson",20.33,"Advanced Readers",416
"Keep It Like a Secret","By John David Anderson",20.33,"Advanced Readers",320
"Dinner at the Brake Fast","By Renee Beauregard Lute",20.33,"Advanced Readers",208
