Name,Authors,Price,Category,Pages
Cloaked,"By Alex Flinn",13.59,"Young Adults",352
"Lola at Last","By J. C. Peterson",20.33,"Young Adults",400
"Reggie and Delilah's Year of Falling","By Elise Bryant",20.33,"Young Adults",400
Whiteout,"By Dhonielle Clayton,Tiffany D. Jackson,Nic Stone,Angie Thomas,Ashley Woodfolk,Nicola Yoon",20.33,"Young Adults",304
"The Silence that Binds Us","By Joanna Ho",20.33,"Young Adults",448
"Lulu and Milagro's Search for Clarity","By Angela Velez",16.8,"Young Adults",400
"Not Here to Be Liked","By Michelle Quach",16.8,"Young Adults",384
Blackout,"By Dhonielle Clayton,Tiffany D. Jackson,Nic Stone,Angie Thomas,Ashley Woodfolk,Nicola Yoon",16.8,"Young Adults",256
"Excuse Me While I Ugly Cry","By Jaya Goffney",16.8,"Young Adults",368
"Love in English","By Maria E. Andreu",16.8,"Young Adults",336
"Early Departures","By Justin A. Reynolds",14,"Young Adults",480
"Miss Meteor","By Tehlor Kay Mejia,Anna-Marie McLemore",14,"Young Adults",400
"A Constellation of Roses","By Miranda Asebedo",10.75,"Young Adults",336
"Dangerous Alliance","By Jennieke Cohen",9,"Young Adults",448
"A Very Large Expanse of Sea","By Tahereh Mafi",6,"Young Adults",320
"Gloria Buenrostro Is Not My Girlfriend","By Brandon Hoàng",18.48,"Young Adults",304
"Somewhere Only We Know","By Maurene Goo",6,"Young Adults",320
"Fear of Missing Out","By Kate McGovern",6,"Young Adults",320
"Before We Go Extinct: A Novel","By Karen Rivers",5,"Young Adults",256
"The Winner’s Curse","By Marie Rutkoski",5,"Young Adults",368
"This Song Will Save Your Life","By Leila Sales",5,"Young Adults",288
Fitz,"By Mick Cochrane",5,"Young Adults",240
"Desert Angel","By Charlie Price",5,"Young Adults",176
"Without Tess","By Marcella Pixley",5,"Young Adults",224
"One Good Punch","By Rich Wallace",9,"Young Adults",160
"Love, Stargirl","By Jerry Spinelli",5,"Young Adults",288
"Field Notes on Love","Written by Jennifer E. Smith",6,"Young Adults",288
"Let's Go Swimming on Doomsday","By Natalie C. Anderson",6,"Young Adults",464
"An Uninterrupted View of the Sky","By Melanie Crowder",5,"Young Adults",304
"Crazy Messy Beautiful","By Carrie Arcos",5,"Young Adults",320
"The Passion of Dolssa","By Julie Berry",9.75,"Young Adults",496
"The Bitter Side of Sweet","By Tara Sullivan",12,"Young Adults",320
"Saint Anything","By Sarah Dessen",5,"Young Adults",432
"Written in the Stars","By Aisha Saeed",5,"Young Adults",304
Mosquitoland,"By David Arnold",5,"Young Adults",352
"The Madness Underneath: Shades of London, Book Two","By Maureen Johnson",5,"Young Adults",384
"Blade: Playing Dead","By Tim Bowler",5,"Young Adults",240
"Frozen Fire","By Tim Bowler",5,"Young Adults",336
"The Boxer and the Spy","By Robert B. Parker",5,"Young Adults",224
"Wait for Me","By An Na",5,"Young Adults",172
"The Next New Syrian Girl","By Ream Shukairy",20.33,"Young Adults",416
"Under Shifting Stars","By Alexandra Latos",16.85,"Young Adults",272
Running,"By Natalia Sylvester",12.5,"Young Adults",336
"The Astonishing Color of After","By Emily X. R. Pan",5,"Young Adults",480
"Twelve Steps to Normal","By Farrah Penn",5,"Young Adults",320
Bang,"By Barry Lyga",5,"Young Adults",304
"Girl in the Blue Coat","By Monica Hesse",9,"Young Adults",320
"Diamond Boy","By Michael Williams",5,"Young Adults",400
"We Are All We Have","By Marina Budhos",20.33,"Young Adults",256
"Live, Laugh, Kidnap","By Gabby Noone",20.33,"Young Adults",352
"Sunny G's Series of Rash Decisions","By Navdeep Singh Dhillon",16.8,"Young Adults",300
"This Is My America","By Kim Johnson",14,"Young Adults",416
"The Caged Graves","By Dianne K. Salerni",5,"Young Adults",336
"The Emperor of Any Place","By Tim Wynne-Jones",5,"Young Adults",336
"Eden West","By Pete Hautman",5,"Young Adults",320
"The Golden Day","By Ursula Dubosarsky",5,"Young Adults",160
"If You Could See the Sun","By Ann Liang",18.48,"Young Adults",336
"Daughters of a Dead Empire","By Carolyn Tara O'Neil",16.8,"Young Adults",336
"Things That Grow","By Meredith Goldstein",16.8,"Young Adults",336
"29 Dates","By Melissa de la Cruz",9.5,"Young Adults",400
Noggin,"By John Corey Whaley",5,"Young Adults",352
"Full Ride","By Margaret Peterson Haddix",5,"Young Adults",352
"OCD Love Story","By Corey Ann Haydu",5,"Young Adults",352
"The Milk of Birds","By Sylvia Whitman",5,"Young Adults",384
Liberator,"By Richard Harland",5,"Young Adults",496
"Donuts and Other Proclamations of Love","By Jared Reck",16.8,"Young Adults",320
"When You Were Everything","By Ashley Woodfolk",10.75,"Young Adults",400
Satellite,"By Nick Lake",5,"Young Adults",464
"Becoming Beatriz","By Tami Charles",9,"Young Adults",272
"A World Without You","By Beth Revis",5,"Young Adults",384
"The Way","By Joseph Bruchac",5,"Young Adults",160
"The Unidentified","By Rae Mariz",16.99,"Young Adults",304
"The Love Letters of Abelard and Lily","By Laura Creedle",5,"Young Adults",352
"Things I Should Have Known: A Novel","By Claire LaZebnik",5,"Young Adults",320
"The Memory of Light","By Francisco X. Stork",7.5,"Young Adults",336
Rotten,"By Michael Northrop",5,"Young Adults",256
"My Father, The Panda Killer","By Jamie Jo Hoang",18.48,"Young Adults",384
"Invisible Son","By Kim Johnson",20.33,"Young Adults",416
"The Life and Crimes of Hoodie Rosen","By Isaac Blum",18.48,"Young Adults",224
"Starbird Murphy and the World Outside","By Karen Finneyfrock",5,"Young Adults",272
"Keep Holding On","By Susane Colasanti",5,"Young Adults",224
"Girls Don't Fly","By Kristen Chandler",5,"Young Adults",288
"What Happened to Goodbye","By Sarah Dessen",19.99,"Young Adults",416
"The Duel: The Parallel Lives of Alexander Hamilton & Aaron Burr","By Judith St. George",5,"Young Adults",112
"Along for the Ride","By Sarah Dessen",5,"Young Adults",384
Trouble,"By Gary D. Schmidt",5,"Young Adults",288
"Lock and Key","By Sarah Dessen",9,"Young Adults",384
"The Off Season","By Catherine Gilbert Murdock",5,"Young Adults",278
"Love Times Infinity","By Lane Clarke",20.33,"Young Adults",368
"The Curiosities: A Collection of Stories","By Maggie Stiefvater,Tessa Gratton,Brenna Yovanoff",5,"Young Adults",304
Willow,"By Tonya Cherie Hegamin",5,"Young Adults",384
"Open Mic: Riffs on Life Between Cultures in Ten Voices","Edited by Mitali Perkins",5,"Young Adults",144
"The Cydonian Pyramid","By Pete Hautman",5,"Young Adults",368
"The Obsidian Blade","By Pete Hautman",5,"Young Adults",320
"Cassandra’s Sister: Growing Up Jane Austen","By Veronica Bennett",5,"Young Adults",240
"Wink Poppy Midnight","By April Genevieve Tucholke",9.75,"Young Adults",256
"Larry and the Meaning of Life","By Janet Tashjian",5,"Young Adults",224
"The Disappeared","By Gloria Whelan",5,"Young Adults",144
"The Humming of Numbers","By Joni Sensel",5,"Young Adults",256
"Wildly Romantic: The English Romantic Poets: The Mad, the Bad, and the Dangerous","By Catherine M. Andronik",5,"Young Adults",240
"The Poet Slave of Cuba: A Biography of Juan Francisco Manzano","By Margarita Engle",5,"Young Adults",192
"Pure Spring","By Brian Doyle",5,"Young Adults",168
"Putting Makeup on the Fat Boy","By Bil Wright",5,"Young Adults",240
"Why I Fight","By J. Adams Oaks",5,"Young Adults",240
"When the Black Girl Sings","By Bil Wright",5,"Young Adults",272
All-In,"By Pete Hautman",5,"Young Adults",192
"Summer Bird Blue","By Akemi Dawn Bowman",6,"Young Adults",368
Starfish,"By Akemi Dawn Bowman",5,"Young Adults",352
"When Dimple Met Rishi","By Sandhya Menon",5,"Young Adults",384
"Lawless Spaces","By Corey Ann Haydu",16.8,"Young Adults",496
"Better Than the Movies","By Lynn Painter",16.8,"Young Adults",368
"A Pho Love Story","By Loan Le",16.8,"Young Adults",416
"Hungry Hearts: 13 Tales of Food and Love","Edited by Elsie Chapman,Caroline Tung Richmond",6,"Young Adults",368
"The Landing","By John Ibbitson",5,"Young Adults",160
"Blink Once","By Cylin Busby",5,"Young Adults",304
Candor,"By Pam Bachorz",5,"Young Adults",256
"Pills and Starships","By Lydia Millet",5,"Young Adults",288
"Unscripted Joss Byrd: A Novel","By Lygia Day Peñaflor",5,"Young Adults",224
"Lucky Strikes","By Louis Bayard",5,"Young Adults",320
"First & Then","By Emma Mills",5,"Young Adults",272
"The Ghosts of Heaven","By Marcus Sedgwick",5,"Young Adults",336
Throwback,"By Maurene Goo",20.33,"Young Adults",368
"You Don't Live Here","By Robyn Schneider",12.5,"Young Adults",368
"In Another Time","By Caroline Leech",6,"Young Adults",384
"Wild Blue Wonder","By Carlie Sorosiak",6,"Young Adults",368
"This Tiny Perfect World","By Lauren Gibaldi",5,"Young Adults",304
"The Gallery of Unfinished Girls","By Lauren Karcz",5,"Young Adults",352
"Eliza and Her Monsters","By Francesca Zappia",12.75,"Young Adults",352
"Gem & Dixie","By Sara Zarr",5,"Young Adults",288
"The Cat King of Havana","By Tom Crosshill",5,"Young Adults",368
"A Step Toward Falling","By Cammie McGovern",5,"Young Adults",384
"The Rest of Us Just Live Here","By Patrick Ness",5,"Young Adults",336
"Very in Pieces","By Megan Frazer Blakemore",5,"Young Adults",384
"Beware the Wild","By Natalie C. Parker",5,"Young Adults",336
"Positive: A Memoir","By Paige Rawl,Ali Benjamin",5,"Young Adults",288
"Tiger Lily","By Jodi Lynn Anderson",5,"Young Adults",304
Bewitching,"By Alex Flinn",5,"Young Adults",352
"The Vigilante Poets of Selwyn Academy","By Kate Hattemer",5,"Young Adults",336
"The FitzOsbornes at War: The Montmaray Journals, Book III","By Michelle Cooper",5,"Young Adults",560
"The Lost Songs","By Caroline B. Cooney",5,"Young Adults",240
"The Queen of Water","By Laura Resau,Maria Virginia Farinango",5,"Young Adults",368
"The Floating Islands","By Rachel Neumeier",5,"Young Adults",400
Trash,"By Andy Mulligan",9,"Young Adults",224
"They Never Came Back","By Caroline B. Cooney",5,"Young Adults",208
"Raven Summer","By David Almond",5,"Young Adults",240
"A Brief History of Montmaray","By Michelle Cooper",5,"Young Adults",304
"Solace of the Road","By Siobhan Dowd",5,"Young Adults",272
"The Forest of Hands and Teeth","By Carrie Ryan",5,"Young Adults",320
Bonechiller,"By Graham McNamee",5,"Young Adults",304
"Bog Child","By Siobhan Dowd",5,"Young Adults",336
"Black Box","By Julie Schumacher",5,"Young Adults",176
"Diamonds in the Shadow","By Caroline B. Cooney",5,"Young Adults",240
"Forever In Blue: The Fourth Summer of the Sisterhood","By Ann Brashares",5,"Young Adults",240
Disappeared,"By Francisco X. Stork",12.75,"Young Adults",336
"Valiant Ladies","By Melissa Gray",20.33,"Young Adults",384
"Now That I've Found You","By Kristina Forest",12.5,"Young Adults",336
"The Ballad of Ami Miles","By Kristy Dallas Alley",12.5,"Young Adults",272
"Only Mostly Devastated","By Sophie Gonzales",10.75,"Young Adults",288
"Love, Hate, and Other Filters","By Samira Ahmed",5,"Young Adults",288
Layoverland,"By Gabby Noone",10.75,"Young Adults",304
"All the Truth That's In Me","By Julie Berry",5,"Young Adults",288
"The Moon and More","By Sarah Dessen",5,"Young Adults",384
"Eon: Dragoneye Reborn","By Alison Goodman",5,"Young Adults",400
"The Coyote Road: Trickster Tales","Edited by Ellen Datlow,Terri Windling",5,"Young Adults",544
Worldshaker,"By Richard Harland",16.99,"Young Adults",336
"Raven Speak","By Diane Lee Wilson",5,"Young Adults",192
"Hope and Other Punchlines","By Julie Buxbaum",6,"Young Adults",320
"We Regret to Inform You","By Ariel Kaplan",6,"Young Adults",352
"Spin Me Right Round","By David Valdes",16.8,"Young Adults",352
"Never Look Back","By Lilliam Rivera",14,"Young Adults",320
"Sugar Town Queens","By Malla Nunn",16.8,"Young Adults",320
"Crying Laughing","By Lance Rubin",9,"Young Adults",336
"The Grief Keeper","By Alexandra Villasante",6,"Young Adults",320
"Darius the Great Is Not Okay","By Adib Khorram",6,"Young Adults",320
"Turtles All the Way Down","By John Green",12.75,"Young Adults",304
"Ship Out of Luck","By Neal Shusterman",5,"Young Adults",256
"Peace, Love & Baby Ducks","By Lauren Myracle",5,"Young Adults",304
"The Pluto Project","By Melissa Haber",5,"Young Adults",208
"Jackal in the Garden: An Encounter with Bihzad","By Deborah Ellis",5,"Young Adults",176
"Stay Sweet","By Siobhan Vivian",5,"Young Adults",320
Gemini,"By Sonya Mukherjee",5,"Young Adults",336
"When the Angels Left the Old Country","By Sacha Lamb",20.33,"Young Adults",400
Artifice,"By Sharon Cameron",20.33,"Young Adults",416
"Ryan and Avery","By David Levithan",20.33,"Young Adults",320
"Yours from the Tower","By Sally Nicholls",20.33,"Young Adults",256
"Seven Minutes in Candyland","By Brian Wasson",20.33,"Young Adults",336
"Caught in a Bad Fauxmance","By Elle Gonzalez Rose",18.48,"Young Adults",320
"We Got the Beat","By Jenna Miller",18.48,"Young Adults",352
"Ellie Haycock Is Totally Normal","By Gretchen Schreiber",20.33,"Young Adults",304
"The Smoke That Thunders","By Erhu Kome",18.48,"Young Adults",400
"And Then There Was Us","By Kern Carter",20.33,"Young Adults",232
"Gwen and Art Are Not In Love","By Lex Croucher",20.33,"Young Adults",416
