Name,Authors,Price,Category,Pages
"Can I Recycle This?: A Kid's Guide to Better Recycling and How to Reduce Single-Use Plastics","By Jennie Romer",26.02,"Instructional Nonfiction Social Studies Grades K-2",40
"Planting a Garden in Room 6","By Caroline Arnold",21.5,"Instructional Nonfiction Social Studies Grades K-2",40
"Underwater Construction Workers","By Clara Cella",23.65,"Instructional Nonfiction Social Studies Grades K-2",24
"My Life with Cerebral Palsy","By Schuh, Mari",26.02,"Instructional Nonfiction Social Studies Grades K-2",24
"My Life with Deafness","By Schuh, Mari",21.5,"Instructional Nonfiction Social Studies Grades K-2",24
"Kids Speak Out About Education","By Schwab, Chris",21.5,"Instructional Nonfiction Social Studies Grades K-2",24
"Understanding the Path to Citizenship","By Spengler, Kremena",15,"Instructional Nonfiction Social Studies Grades K-2",32
"Scared to Leave the Ground","By Amy Culliford",26.02,"Instructional Nonfiction Social Studies Grades K-2",24
"I Like to Write","By Brian Moses,Anne Moses",26.02,"Instructional Nonfiction Social Studies Grades K-2",32
Communication,"By Brinker, Spencer",23.65,"Instructional Nonfiction Social Studies Grades K-2",24
"A Day with a Doctor","By Maria Tornito",21.5,"Instructional Nonfiction Social Studies Grades K-2",24
"Mindful Moves: Kid-Friendly Yoga and Peaceful Activities for a Happy, Healthy You","Written and illustrated by Nicole Cardoza",21.5,"Instructional Nonfiction Social Studies Grades K-2",64
"Sled Dogs","By Lilley, Matt",26.02,"Instructional Nonfiction Social Studies Grades K-2",32
"Caring for Our Forests","By Azra Limbada",26.02,"Instructional Nonfiction Social Studies Grades K-2",24
"Staying Active and Exercising","By Kristen Susienka",26.02,"Instructional Nonfiction Social Studies Grades K-2",24
"Setting Boundaries: Learning about Healthy Relationships","By Krekelberg, Alyssa",21.5,"Instructional Nonfiction Social Studies Grades K-2",24
"Fruit Juice","By Laughlin, Kara L.",18,"Instructional Nonfiction Social Studies Grades K-2",24
"Using Maps","By Anne O'Daly",26.02,"Instructional Nonfiction Social Studies Grades K-2",24
"A Visit to Chile","By Charis Mather",26.02,"Instructional Nonfiction Social Studies Grades K-2",24
"Susan La Flesche Picotte","By Laura K. Murray",21.5,"Instructional Nonfiction Social Studies Grades K-2",32
"Struggling at School","By Meg Gaertner",23.65,"Instructional Nonfiction Social Studies Grades K-2",24
"Farmer's Market","By Zimmerman, Adeline J.",21.5,"Instructional Nonfiction Social Studies Grades K-2",16
"Flashback to the...Fly '90s!","By Patty Michaels",26.02,"Instructional Nonfiction Social Studies Grades K-2",32
"Delivery Workers","By Shalini Vallepur",26.02,"Instructional Nonfiction Social Studies Grades K-2",24
"A Visit to Poland","By Charis Mather",26.02,"Instructional Nonfiction Social Studies Grades K-2",24
"Occupational Therapist","By Stephanie Finne",23.65,"Instructional Nonfiction Social Studies Grades K-2",24
"My Life with Leukemia","By Mari Schuh",26.02,"Instructional Nonfiction Social Studies Grades K-2",400
"South Sudan","By Monika Davies",26.02,"Instructional Nonfiction Social Studies Grades K-2",24
"Local Governments","By Connor Stratton",26.02,"Instructional Nonfiction Social Studies Grades K-2",24
"Finding Home: Words from Kids Seeking Sanctuary","By Gwen Agna",23.65,"Instructional Nonfiction Social Studies Grades K-2",32
"The Story of Books","By Mae Respicio",26.02,"Instructional Nonfiction Social Studies Grades K-2",350
"Pickle Words: Crunchy, Punch Pickles and Poetry","By April Pulley Sayre",26.02,"Instructional Nonfiction Social Studies Grades K-2",32
