Name,Authors,Price,Category,Pages
"The Survivors","By Will Weaver",5,"Young Adults Plus",320
"The Waters & the Wild","By Francesca Lia Block",5,"Young Adults Plus",128
"This Full House","By Virginia Euwer Wolff",5,"Young Adults Plus",528
"While You Were Dreaming","By Alisha Rai",20.39,"Young Adults Plus",432
"Saints of the Household","By Ari Tison",20.39,"Young Adults Plus",320
"The Way You Make Me Feel","By Maurene Goo",5,"Young Adults Plus",304
"The Storyteller: The Riverman Trilogy","By Aaron Starmer",5,"Young Adults Plus",336
Calvin,"By Martine Leavitt",5,"Young Adults Plus",192
"The Whisper",,5,"Young Adults Plus",368
"The Riverman","By Aaron Starmer",5,"Young Adults Plus",320
"Just Our Luck","By Julia Walton",16.85,"Young Adults Plus",272
"Lovely War","By Julie Berry",6,"Young Adults Plus",480
"Mapping the Bones","By Jane Yolen",12.75,"Young Adults Plus",432
"City of Saints & Thieves","By Natalie C. Anderson",5,"Young Adults Plus",432
"The Wrath and the Dawn","By Renée Ahdieh",9,"Young Adults Plus",400
"The Shadow Cabinet: Shades of London, Book 3","By Maureen Johnson",5,"Young Adults Plus",304
"The Tyrant’s Daughter","Written by J. C. Carleson",5,"Young Adults Plus",304
"Beneath a Meth Moon","By Jacqueline Woodson",16.99,"Young Adults Plus",192
"The Lucy Variations","By Sara Zarr",5,"Young Adults Plus",320
"This Is What Happy Looks Like","By Jennifer E. Smith",17.99,"Young Adults Plus",416
"All My Rage: A Novel","By Sabaa Tahir",16.85,"Young Adults Plus",384
Bitter,"By Akwaeke Emezi",16.85,"Young Adults Plus",272
"Rebel Daughter","By Lori Banov Kaufman",16.85,"Young Adults Plus",400
"No One Here is Lonely","By Sarah Everett",6,"Young Adults Plus",352
"All That It Ever Meant","By Blessing Musariri",18.54,"Young Adults Plus",192
Lakelore,"By Anna-Marie McLemore",16.85,"Young Adults Plus",304
"Serendipity: Ten Romantic Tropes, Transformed","Edited by Marissa Meyer,Elise Bryant,Elizabeth Eulberg,Leah Johnson,Anna-Marie McLemore,Sandhya Menon,Julie Murphy",16.85,"Young Adults Plus",320
"Follow Your Arrow","By Jessica Verdi",16.85,"Young Adults Plus",320
"The Lines We Cross","By Randa Abdel-Fattah",5,"Young Adults Plus",400
"This Is the Story of You","By Beth Kephart",9.75,"Young Adults Plus",264
Troublemakers,"By Catherine Barter",5,"Young Adults Plus",360
"The Incredible Adventures of Cinnamon Girl","By Melissa Keil",9.75,"Young Adults Plus",352
"Samurai Rising: The Epic Life of Minamoto Yoshitsune","By Pamela S. Turner",9.75,"Young Adults Plus",256
"Paper Valentine","By Brenna Yovanoff",17.99,"Young Adults Plus",368
"The Inexplicable Logic of My Life","By Benjamin Alire Sáenz",5,"Young Adults Plus",464
"The List","By Siobhan Vivian",17.99,"Young Adults Plus",336
"Highly Suspicious and Unfairly Cute","By Talia Hibbert",20.39,"Young Adults Plus",336
"The Sound of Letting Go","By Stasia Ward Kehoe",5,"Young Adults Plus",400
"The Impossible Knife of Memory","By Laurie Halse Anderson",5,"Young Adults Plus",304
"The Sweet Revenge of Celia Door","By Karen Finneyfrock",9,"Young Adults Plus",272
"Life on Mars: Tales of the New Frontier","Edited by Jonathan Strahan",5,"Young Adults Plus",400
"In the Key of Nira Ghani","By Natasha Deen",6,"Young Adults Plus",304
"The Secret Side of Empty","By Marie E. Andreu",5,"Young Adults Plus",336
Chime,"By Franny Billingsley",17.99,"Young Adults Plus",320
"Dark and Deepest Red","By Anna-Marie McLemore",10.75,"Young Adults Plus",320
"Famous in a Small Town","By Emma Mills",6,"Young Adults Plus",320
"The Beloved Wild","By Melissa Ostrom",5,"Young Adults Plus",320
"The Darlings Are Forever","By Melissa Kantor",9,"Young Adults Plus",336
"Girlfriend Material","By Melissa Kantor",5,"Young Adults Plus",272
"Kiss of Life: A Generation Dead Novel","By Daniel Waters",16.990000,"Young Adults Plus",416
"Picture Us in the Light","By Kelly Loy Gilbert",5,"Young Adults Plus",368
"The Sky Blues","By Robbie Couch",16.85,"Young Adults Plus",336
Skandal,"By Lindsay Smith",5,"Young Adults Plus",352
"Just Breathe","By Cammie McGovern",16.85,"Young Adults Plus",352
"Far From the Tree","By Robin Benway",5,"Young Adults Plus",384
"Radio Silence","By Alice Oseman",5,"Young Adults Plus",496
"Monkey Wars","By Richard Kurti",5,"Young Adults Plus",416
"Golden Boy","By Tara Sullivan",16.99,"Young Adults Plus",384
"The Cardturner: A Novel about a King, a Queen, and a Joker","By Louis Sachar",9,"Young Adults Plus",192
"Playing a Part","By Daria Wilke",5,"Young Adults Plus",176
"How to Build a Heart","By Maria Padian",10.75,"Young Adults Plus",352
"Just Fly Away","By Andrew McCarthy",5,"Young Adults Plus",272
"My Long List of Impossible Things","By Michelle Barker",10.75,"Young Adults Plus",360
"The Carbon Diaries 2017","By Saci Lloyd",5,"Young Adults Plus",352
"The Carbon Diaries 2015","By Saci Lloyd",5,"Young Adults Plus",384
Noteworthy,"By Riley Redgate",5,"Young Adults Plus",400
"The Rock and the River","By Kekla Magoon",5,"Young Adults Plus",192
"The Best Night of Your (Pathetic) Life","By Tara Altebrando",5,"Young Adults Plus",304
UnBound,"By Neal Shusterman",7.5,"Young Adults Plus",320
Revolver,"By Marcus Sedgwick",16.99,"Young Adults Plus",160
Sekret,"By Lindsay Smith",5,"Young Adults Plus",352
"Arya Khanna's Bollywood Moment","By Arushi Avachat",20.39,"Young Adults Plus",320
"This Is How You Fall in Love","By Anika Hussain",20.39,"Young Adults Plus",400
"The No-Girlfriend Rule","By Christen Randall",18.54,"Young Adults Plus",336
"Skater Boy",,20.39,"Young Adults Plus",312
