Name,Authors,Price,Category,Pages
"Con Cuba en el bolsillo (Cuba in My Pocket)","By Adreanna Cuevas",13.2,"Spanish Middle",352
"Una larga travesía hasta el agua (A Long Walk to Water)","By Linda Sue Park",12,"Spanish Middle",144
"El crossover (Crossover)","By Kwame Alexander",12.5,"Spanish Middle",256
"Mi buena mala suerte (Lucky Broken Girl)","By Ruth Behar",14.52,"Spanish Middle",296
"Cartas de Cuba (Letters from Cuba)","By Ruth Behar",12,"Spanish Middle",304
"Me dicen Güero (They Call Me Güero): Poemas de un chavo de la frontera (A Border Kid's Poems)","By David Bowles",12,"Spanish Middle",112
"Alguien como yo (Someone Like Me): La lucha de una niña indocumentada por alcanzar el sueño americano (A Girl's Fight to Reach the American Dream)","By Julissa Arce",8.5,"Spanish Middle",224
"Srta. Quinces (Miss Quinces)","Written and illustrated by Kat Fajardo",12,"Spanish Middle",256
"Latinitas: Una celebración de 40 soñadoras audaces (A Celebration of 50 Big Dreamers)","By Juliet Menéndez",12,"Spanish Middle",120
"La tierra de las grullas (Land of the Cranes)","By Aida Salazar",12,"Spanish Middle",256
"Mañanaland (Spanish edition)","By Pam Muñoz Ryan",10,"Spanish Middle",288
"La formasombras (Shadowshaper)","By Daniel José Older",12.5,"Spanish Middle",320
"¿Quién es Carmen Sandiego? (Who in the World is Carmen Sandiego?)","By Rebecca Tinker",5,"Spanish Middle",224
"Camino a las estrellas: mi recorrido de Girl Scout a ingeniera astronáutica (Path to the Stars: My Journey from Girl Scout to Rocket Scientist)",,5,"Spanish Middle",352
"Yo, Frida y el secreto del anil lo pavo real (Me, Frida, and the Secret of the Peacock Ring)","By Angela Cervantes",5,"Spanish Middle",240
"Rizos (Frizzy)","By Claribel A. Ortega",13.2,"Spanish Middle",224
"Hear My Voice/Escucha mi voz","Compiled by Warren Binford",12,"Spanish Middle",96
"Rastreando tortugas: La misión para salvar al gigante de las Galápago (Tracking Tortoises: The Mission to Save a Galápagos Giant)","By Kate Messner",12,"Spanish Middle",64
"Merci Suárez no sabe bailar (Merci Suárez Can't Dance)","By Meg Medina",14.52,"Spanish Middle",384
"Tu corazón, mi cielo: El amor en los tiempos del hambre  (Your Heart, My Sky: Love in a Time of Hunger)","By Margarita Engle",14.52,"Spanish Middle",224
"Merci Suárez se pone las pilas (Merci Suarez Changes Gears)","By Meg Medina",12,"Spanish Middle",416
"La travesía de Santiago (Santiago's Road Home)","By Alexandra Diaz",8.5,"Spanish Middle",336
