Name,Authors,Price,Category,Pages
"Snake's Big Mistake","Written and illustrated by Sarah Kurpiel",17.93,"Character Building Elementary",40
"Bartali's Bicycle: The True Story of Gino Bartali Italy's Secret Hero","By Megan Hoyt",16.3,"Character Building Elementary",40
Wintercake,"Written and illustrated by Lynne Rae Perkins",16.3,"Character Building Elementary",48
"The Good Egg","By Jory John",16.3,"Character Building Elementary",40
"Thank You, Earth: A Love Letter to Our Planet","Written and photographed by April Pulley Sayre",12.75,"Character Building Elementary",40
"Kozo the Sparrow","Written and illustrated by Allen Say",19.72,"Character Building Elementary",40
"Thank You, Dr. Salk!: The Scientist Who Beat Polio and Healed the World","By Dean Robbins",16.3,"Character Building Elementary",40
"Anna & Samia: The True Story of Saving a Black Rhino","Written and illustrated by Paul Meisel",16.3,"Character Building Elementary",32
"What is Given from the Heart","By Patricia C. McKissack",16.3,"Character Building Elementary",40
"The Year We Learned to Fly","By Jacqueline Woodson",16.3,"Character Building Elementary",32
"A Walk in the Words","Written and illustrated by Hudson Talbott",16.3,"Character Building Elementary",32
"Quiet Please, Owen McPhee!","By Trudy Ludwig",15.8,"Character Building Elementary",40
"Dad and the Dinosaur","By Gennifer Choldenko",15.8,"Character Building Elementary",40
"The Cat from Hunger Mountain","Written and illustrated by Ed Young",12.75,"Character Building Elementary",32
"What Happened to You?","By James Catchpole",19.72,"Character Building Elementary",40
"The Proudest Blue: A Story of Hijab and Family","By Ibtihaj Muhammad,S. K. Ali",10.75,"Character Building Elementary",40
"Gloria's Promise: A Ballet Dancer's First Step","Written and illustrated by Robin Preiss Glasser,Jacqueline Preiss Weitzman",19.72,"Character Building Elementary",40
"Everything in Its Place: A Story of Books and Belonging","By Pauline David-Sax",19.72,"Character Building Elementary",40
"Out of a Jar","Written and illustrated by Deborah Marcero",19.72,"Character Building Elementary",40
"Not Enough Lollipops","By Megan Maynor",16.3,"Character Building Elementary",40
"Change Sings","By Amanda Gorman",16.3,"Character Building Elementary",40
"What I Am","Written and illustrated by Divya Srinivasan",16.3,"Character Building Elementary",40
"The Forever Garden","By Laurel Snyder",12.75,"Character Building Elementary",40
Imagine,"By Juan Felipe Herrera",15.8,"Character Building Elementary",32
"Jabari Jumps","Written and illustrated by Gaia Cornwall",15.8,"Character Building Elementary",32
"The Lonely Giant","Written and illustrated by Sophie Ambrose",12,"Character Building Elementary",32
"A Bike Like Sergio’s","By Maribeth Boelts",15.8,"Character Building Elementary",40
"Stillwater and Koo Save the World","By Jon Muth",19.72,"Character Building Elementary",32
"More Than Peach","By Bellen Woodard",19.72,"Character Building Elementary",40
"We Shall Overcome","Written and illustrated by Bryan Collier",16.3,"Character Building Elementary",40
"The Undefeated","By Kwame Alexander",16.3,"Character Building Elementary",40
"When Sophie Thinks She Can't . . .","Written and illustrated by Molly Bang",12.75,"Character Building Elementary",40
"We Are Grateful: Otsaliheliga","By Traci Sorell",15.8,"Character Building Elementary",32
"Someone New","By Anne Sibley O'Brien",15.8,"Character Building Elementary",32
"The One Day House","By Julia Durango",15.8,"Character Building Elementary",32
"Flowers for Sarajevo","By John McCutcheon",12.75,"Character Building Elementary",32
"Little Libraries, Big Heroes","By Miranda Paul",9,"Character Building Elementary",40
"Crab Cake","By Andrea Tsurumi",16.3,"Character Building Elementary",48
Remember,"By Joy Harjo",19.72,"Character Building Elementary",40
"Something Good","By Marcy Campbell",16.3,"Character Building Elementary",48
"A Time to Act: John F. Kennedy's Big Speech","By Shana Corey",12.75,"Character Building Elementary",48
"Why Am I Here?","By Constance Ørbeck-Nilssen",9.75,"Character Building Elementary",32
Ogilvy,"By Deborah Underwood",16.3,"Character Building Elementary",40
"Abdul's Story","By Jamilah Thompkins-Bigelow",19.72,"Character Building Elementary",40
"Sanctuary: Kip Tiernan and Rosie's Place, the Nation's First Shelter for Women","By Christine McDonnell",19.72,"Character Building Elementary",40
"Amara and the Bats","Written and illustrated by Emma Reynolds",16.3,"Character Building Elementary",48
"Kids Fight Plastic: How to Be a #2minutesuperhero","By Martin Dorey",14,"Character Building Elementary",128
"Lift as You Climb: The Story of Ella Baker","By Patricia Hruby Powell",16.3,"Character Building Elementary",48
"Growing Peace: A Story of Farming, Music, and Religious Harmony","By Richard Sobol",9.75,"Character Building Elementary",40
Geraldine,"By Elizabeth Lilly",15.8,"Character Building Elementary",40
"The Boy and the Whale","Written and illustrated by Mordicai Gerstein",15.8,"Character Building Elementary",40
"Draw the Line","By Kathryn Otoshi",15.8,"Character Building Elementary",48
"After the Fall:  How Humpty Dumpty Got Back Up Again","Written and illustrated by Dan Santat",15.8,"Character Building Elementary",40
"A Small Thing . . . but Big","By Tony Johnston",12,"Character Building Elementary",40
"Mr. McCloskey's Marvelous Mallards: The Making of Make Way...","By Emma Bland Smith",19.72,"Character Building Elementary",40
"Peace and Me","By Ali Winter",15.8,"Character Building Elementary",32
"Letters in Charcoal","By Irene Vasco",19.72,"Character Building Elementary",32
"Eighteen Vats of Water","By Ji-li Jiang",19.72,"Character Building Elementary",32
"Free As A Bird: The Story of Malala","Written and illustrated by Lina Maslo",8,"Character Building Elementary",40
"The United States v. Jackie Robinson","By Sudipta Bardhan-Quallen",12.75,"Character Building Elementary",40
"The Lost Package","By Richard Ho",16.3,"Character Building Elementary",40
"My Thoughts Are Clouds: Poems for Mindfulness","By Georgia Heard",16.3,"Character Building Elementary",56
"What's the Matter, Marlo?","Written and illustrated by Andrew Arnold",14,"Character Building Elementary",32
"Magic Ramen: The Story of Momofuku Ando","By Andrew Wang",16.3,"Character Building Elementary",40
"Wounded Falcons","By Jairo Buitrago",16.3,"Character Building Elementary",40
"Two For Me, One For You","By Jörg Mühle",16.3,"Character Building Elementary",32
"A Voice for the Spirit Bears: How One Boy Inspired Millions to Save a Rare Animal",,11.5,"Character Building Elementary",32
Shelter,"By Céline Claire",15.8,"Character Building Elementary",48
"Bird Boy (An Inclusive Children's Book)","By Matthew Burgess",16.3,"Character Building Elementary",32
"Pa, Me, and Our Sidewalk Pantry","By Toni Buzzeo",19.72,"Character Building Elementary",40
"Sallie Bee Writes a Thank-You Note","By Susan Verde,Courtney Sheinmel",19.72,"Character Building Elementary",32
"Our Little Kitchen","Written and illustrated by Jillian Tamaki",14,"Character Building Elementary",48
"You Are My Friend: The Story of Mister Rogers and his Neighborhood","By Aimee Reid",16.3,"Character Building Elementary",40
"The Chinese Emperor’s New Clothes","By Ying Chang Compestine",12.75,"Character Building Elementary",32
"111 Trees: How One Village Celebrates the Birth of Every Girl","By Rina Singh",16.3,"Character Building Elementary",36
"What Grew in Larry's Garden","By Laura Alary",16.3,"Character Building Elementary",32
"The Oldest Student: How Mary Walker Learned to Read","By Rita Lorraine Hubbard",16.3,"Character Building Elementary",40
"The World's Longest Sock","Written and illustrated by Juliann Law",19.72,"Character Building Elementary",32
"Manjhi Moves a Mountain","By Nancy Churnin",15.8,"Character Building Elementary",32
"Dream Street","By Tricia Elam Walker",16.3,"Character Building Elementary",32
"Fauja Singh Keeps Going: The True Story of the Oldest Person to Ever Run a Marathon","By Simran Jeet Singh",12.5,"Character Building Elementary",48
"I Talk Like a River","By Jordan Scott",16.3,"Character Building Elementary",40
"Henry and Bea","Written and illustrated by Jessixa Bagley",16.3,"Character Building Elementary",40
"A Place to Land","By Barry Wittenstein",16.3,"Character Building Elementary",48
"A Walk in the Woods","By Nikki Grimes",19.72,"Character Building Elementary",40
"Super Manny Stands Up!","By Kelly DiPucchio",15.8,"Character Building Elementary",40
"Be the Change: A Grandfather Gandhi Story","By Arun Gandhi, Bethany Hegedus,Bethany Hegedus",15.8,"Character Building Elementary",48
"All of a Sudden and Forever: Help and Healing after the Oklahoma City Bombing","By Chris Barton",12.5,"Character Building Elementary",40
"In Every Life","Written and illustrated by Marla Frazee",19.72,"Character Building Elementary",32
"Empty and Me: A Tale of Friendship and Loss","By Azam Mahdavi",19.72,"Character Building Elementary",48
"Not Perfect","By Maya Myers",17.93,"Character Building Elementary",40
"You're SO Amazing!","By James Catchpole,Lucy Catchpole",19.72,"Character Building Elementary",40
"Lucky Dogs: A Story About Fostering Pups","Written and illustrated by Joowon Oh",19.72,"Character Building Elementary",32
Big,"Written and illustrated by Vashti Harrison",19.72,"Character Building Elementary",60
"The House Before Falling Into the Sea","By Ann Suk Wang",19.72,"Character Building Elementary",40
"The Perfect Place","By Matt de la Peña",17.93,"Character Building Elementary",32
