Name,Authors,Price,Category,Pages
"The Easy Part of Impossible","By Sarah Tomp",12.5,"Sports High",352
Heroine,"By Mindy McGinnis",17.85,"Sports High",432
"Gut Check","By Eric Kester",13.5,"Sports High",304
"Attucks!: Oscar Robertson and the Team That Awakened a City","By Phillip Hoose",7.5,"Sports High",224
"Backfield Boys: A Football Mystery in Black and White","By John Feinstein",17.3,"Sports High",368
"Losers Take All","By David Klass",12,"Sports High",320
"On the Road to Find Out","By Rachel Toor",5,"Sports High",320
"Foul Trouble","By John Feinstein",16.99,"Sports High",400
"Janae: Blacktop #2","By LJ Alonge",9.75,"Sports High",144
"Justin: Blacktop #1","By LJ Alonge",9,"Sports High",144
Tumbling,"By Caela Carter",9.75,"Sports High",432
"Always a Catch","By Peter Richmond",12,"Sports High",288
"We Are the Troopers: The Women of the Winningest Team in Pro Football History","By Stephen Guinan",21.6,"Sports High",320
"Golden Arm","By Carl Deuker",17.85,"Sports High",368
"K: A History of Baseball in Ten Pitches","By Tyler Kepner",6,"Sports High",320
"Becoming Kareem: Growing Up On and Off the Court","By Kareem Abdul-Jabbar,Raymond Obstfeld",17.3,"Sports High",256
"The Quarterback Whisperer","By Bruce Arians",12.75,"Sports High",256
"Inaugural Ballers: The True Story of the ...","By Andrew Maraniss",21.6,"Sports High",352
"On Top of Glass: My Stories as a Queer Girl in Figure Skating","By Karina Manta",17.85,"Sports High",336
"Singled Out: The True Story of Glenn Burke","By Andrew Maraniss",17.85,"Sports High",240
"Chlorine Sky","By Mahogany L. Browne",17.85,"Sports High",192
"Dive Smack","By Demetra Brodsky",6,"Sports High",336
"Living with Jackie Chan","By Jo Knowles",16.99,"Sports High",384
"You Don't Have a Shot","By Racquel Marie",21.6,"Sports High",384
"I Kick and I Fly","By Ruchira Gupta",21.6,"Sports High",352
"And Other Mistakes","By Erika Turner",21.6,"Sports High",320
"Victory. Stand!: Raising My Fist for Justice","By Tommie Smith,Derrick Barnes",21.6,"Sports High",208
"Home Field Advantage","By Dahlia Adler",21.6,"Sports High",304
"Hometown Victory: A Coach's Story of Football, Fate, and Coming Home","By Keanon Lowe,Justin Spizman",21.6,"Sports High",240
"The Race of the Century: The Battle to Break the Four-Minute Mile","By Neal Bascomb",17.85,"Sports High",256
Icebreaker,"By A. L. Graziadei",17.85,"Sports High",304
Kneel,"By Candace Buford",17.85,"Sports High",320
"In the Same Boat","By Holly Green",17.85,"Sports High",368
"A Most Beautiful Thing: The True Story of the First All-Black High School Rowing Team","By Arshay Cooper",17.85,"Sports High",240
"Breath Like Water","By Anna Jarzab",12.5,"Sports High",416
"SprawlBall: A Visual Tour of the New Era of the NBA","By Kirk Goldsberry",11.5,"Sports High",256
Brawler,"By Neil Connelly",17.85,"Sports High",320
"Hockey Girl Loves Drama Boy","Written and illustrated by Faith Erin Hicks",21.6,"Sports High",304
"Upon Further Review: The Greatest What-Ifs in Sports History","By Mike Pesca",17.3,"Sports High",320
"Away Running","By David Wright,Luc Bouchard",7.5,"Sports High",312
"Pick and Roll","By Kelsey Blair",12,"Sports High",136
"Call Me By My Name","By John Ed Bradley",5,"Sports High",272
"Head Kick: The Dojo","By Patrick Jones",5,"Sports High",104
"Short History of the Girl Next Door, A","By Jared Reck",5,"Sports High",272
"Running Full Tilt","By Michael Currinder",12.75,"Sports High",336
"Above All Else","By Dana Alison Levy",14.25,"Sports High",320
"Gender Inequality In Sports: From Title IX to World Titles","By Kirstin Cronn-Mills",17.85,"Sports High",120
"The Avant-Guards: Vol. 3: Down to the Wire","By Carly Usdin",17.85,"Sports High",112
"The Avant-Guards: Vol. 1","By Carly Usdin",9,"Sports High",112
Gutless,"By Carl Deuker",17.3,"Sports High",336
"The Edge","By Roland Smith",12,"Sports High",240
"If You’re Reading This","By Trent Reedy",12,"Sports High",352
"Dirt Bikes, Drones, and Other Ways to Fly","By Conrad Wesselhoeft",17.99,"Sports High",352
"Latitude Zero","By Diana Renn",9,"Sports High",448
Sidelined,"By Kara Bietz",17.85,"Sports High",304
"Beep: Inside the Unseen World of Baseball for the Blind","By David Wanczyk",5,"Sports High",224
"Making My Pitch: A Woman's Baseball Odyssey","By Ila Jane Borders,Jean Hastings Ardell",12.75,"Sports High",264
"Polar Explorer: Polar Adventurer","By Jade Hameister",6,"Sports High",240
"Girls Can't Hit","By T. S. Easton",7.5,"Sports High",272
"Andreo's Race","By Pam Withers",5,"Sports High",224
"Striking Gridiron: A Town’s Pride and a Team’s Shot at Glory During the Biggest Strike in American History","By Greg Nichols",5,"Sports High",288
"Throwback: A Big-League Catcher Tells How the Game Is Really Played","By Jason Kendall,Lee Judge",9,"Sports High",304
"King of Sports: Football’s Impact on America","By Gregg Easterbrook",9,"Sports High",368
Conviction,"By Kelly Loy Gilbert",9,"Sports High",352
"Doping in Sports: Winning at Any Cost?","By Stephanie Sammartino McPherson",12,"Sports High",104
Tradition,"By Brendan Kiely",5,"Sports High",352
"Say No to the Bro","By Kat Helgeson",5,"Sports High",272
"Work with What You Got: A Memoir","By Zion Clark,James S. Hirsch",21.6,"Sports High",240
Bruised,"By Tanya Boteju",17.85,"Sports High",336
"There's Something About Sweetie","By Sandhya Menon",6,"Sports High",384
"Suzanne: The Jazz Age Goddess of Tennis","Written and illustrated by Tom Humberstone",21.6,"Sports High",208
Quicks,"By Kevin Waltman",17.3,"Sports High",216
"Pull: D-Bow’s High School Hoops","By Kevin Waltman",5,"Sports High",216
"All the Things We Never Knew","By Liara Tamani",14.25,"Sports High",384
"The New David Espinoza","By Fred Aceves",17.85,"Sports High",336
"We’ll Fly Away","By Bryan Bliss",12.75,"Sports High",416
"Losers Bracket","By Chris Crutcher",12.75,"Sports High",256
"Ramona Blue","By Julie Murphy",12.75,"Sports High",432
"A Season of Daring Greatly","By Ellen Emerson White",12.75,"Sports High",432
"Shiny Broken Pieces: A Tiny Pretty Things Novel","By Sona Charaipotra,Dhonielle Clayton",9.75,"Sports High",384
"Tiny Pretty Things","By Sona Charaipotra,Dhonielle Clayton",5,"Sports High",448
"The Grandest Stage: A History of the World Series","By Tyler Kepner",21.6,"Sports High",336
"Cheated: The Inside Story of the Astros Scandal and a Colorful History of Sign Stealing","By Andy Martino",17.85,"Sports High",288
"The Back Roads to March: The Unsung, Unheralded, and Unknown Heroes of a College Basketball Season","By John Feinstein",17.85,"Sports High",432
"Quarterback: Inside the Most Important Position in the National Football League","By John Feinstein",17.85,"Sports High",368
"The Football Girl","By Thatcher Heldring",14.75,"Sports High",208
"The Legends Club: Dean Smith, Mike Krzyzewski, Jim Valvano, and an Epic College Basketball Rivalry","By John Feinstein",12,"Sports High",416
"This Way Home","By Wes Moore,Shawn Goodman",5,"Sports High",256
"The Rise: Kobe Bryant and the Pursuit of Immortality","By Mike Sielski",21.6,"Sports High",384
"Crossing the Line: A Fearless Team of Brothers and the Sport That Changed Their Lives Forever","By Kareem Rosser",17.85,"Sports High",304
"Every Reason We Shouldn't","By Sara Fujimura",17.85,"Sports High",336
"LGBTQ+ Athletes Claim the Field: Striving for Equality","By Kirstin Cronn-Mills",9.75,"Sports High",104
"Red Card: How the U.S. Blew the Whistle on the World's Biggest Sports Scandal","By Ken Bensinger",17.3,"Sports High",368
Fadeaway,"By Maura Ellen Stokes",6,"Sports High",304
"The Sky Between You and Me","By Catherine Alene",12.75,"Sports High",352
Furia,"By Yamile Saied Mendez",17.85,"Sports High",368
"Dust Bowl Girls: A Team’s Quest for Basketball Glory","By Lydia Reeder",9.75,"Sports High",304
"Hit Count","By Chris Lynch",16.75,"Sports High",368
"The Hard Parts: A Memoir of Courage and Triumph","By Oksana Masters",21.6,"Sports High",336
"No One Wins Alone","By Mark Messier,Jimmy Roberts",17.85,"Sports High",368
"Letters to a Young Athlete","By Chris Bosh",17.85,"Sports High",256
"The Passing Playbook","By Isaac Fitzsimons",17.85,"Sports High",304
"One Life","By Megan Rapinoe,Emma Brockes",17.85,"Sports High",240
"Game Seven","By Paul Volponi",5,"Sports High",256
"My Greatest Save: The Brave, Barrier-Breaking Journey","By Briana Scurry",21.6,"Sports High",288
"Cold Day in the Sun","By Sara Biren",6,"Sports High",320
"A Taxonomy of Love","By Rachael Allen",5,"Sports High",336
"Michigan vs. the Boys","By Carrie Allen",13.5,"Sports High",304
"Canyon Dreams: A Basketball Season on the Navajo Team","By Michael Powell",17.85,"Sports High",272
Gravity,"By Sarah Deming",9,"Sports High",400
"Toni: Blacktop #4","By LJ Alonge",5,"Sports High",144
Stand-Off,"By Andrew Smith",6.75,"Sports High",416
"The League of Outsider Baseball: An Illustrated History of Baseball’s Forgotten Heroes","By Gary Cieradkowski",12,"Sports High",240
"In Deep","By Terra Elan McVoy",5,"Sports High",304
"Fair Play: How Sports Shape the Gender Debates","By Katie Barnes",21.6,"Sports High",304
"Messenger: The Legend of Muhammad Ali","By Marc Bernardin",21.6,"Sports High",240
"Undefeated: Jim Thorpe and the Carlisle Indian School Football Team","By Steve Sheinkin",17.3,"Sports High",288
"Rez Ball","By Byron Graves",21.6,"Sports High",36
"Hoop Muses: An Insider's Guide to Pop Culture and the (Women's) Game","By Seimone Augustus,Kate Fagan",21.6,"Sports High",256
"The Race to Be Myself: A Memoir","By Caster Semenya",21.6,"Sports High",320
"Breathing Underwater","By Abbey Nash",21.6,"Sports High",224
"Out of Our League: 16 Stories of Girls in Sports","By Dahlia Adler,Jennifer Iacopelli",21.6,"Sports High",336
"The Misdirection of Fault Lines","By Anna Gracia",21.6,"Sports High",352
"Dear Black Girls: How to Be True to You","By A'ja Wilson",19.64,"Sports High",192
"The Swans of Harlem: Five Black Ballerinas, Fifty Years of Sisterhood, and Their Reclamation of a Groundbreaking History","By Karen Valby",21.6,"Sports High",304
"Hurdles in the Dark","By Elvira Gonzalez",21.6,"Sports High",320
"A Greater Goal: The Epic Battle for Equal Pay in Women's Soccer-and Beyond","By Elizabeth Rusch",21.6,"Sports High",336
"Just Add Water: My Swimming Life","By Katie Ledecky",21.6,"Sports High",256
